Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.10147190094,111.1407547,59,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,aqua,2018-08-13,06:18:00
-8.10294246674,111.130828857,66,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,aqua,2018-08-13,06:18:00
-7.62638092041,111.375740051,73,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,aqua,2018-08-13,06:18:00
-7.53619527817,110.932472229,74,KEBAKKRAMAT,KAB. KARANGANYAR,JAWA TENGAH,aqua,2018-08-13,06:18:00
-7.53761482239,110.922714233,34,KEBAKKRAMAT,KAB. KARANGANYAR,JAWA TENGAH,aqua,2018-08-13,06:18:00
-7.72135925293,108.030776978,57,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,aqua,2018-08-13,06:18:00
-7.5604429245,108.775978088,55,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,aqua,2018-08-13,06:18:00
-7.64194202423,107.936889648,54,BOJONG GAMBIR,KAB. TASIKMALAYA,JAWA BARAT,aqua,2018-08-13,06:18:00
-6.99349832535,110.034606934,49,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,aqua,2018-08-13,06:18:00
-6.99138975143,109.415618896,62,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,aqua,2018-08-13,06:18:00
-7.33320045471,106.783584595,55,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-13,06:18:00
-7.05969953537,106.621177673,54,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-13,06:18:00
-6.64582204819,108.095336914,61,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-08-13,06:18:00
-3.29613256454,115.269569397,48,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-13,06:18:00
-3.20243883133,113.916542053,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.98894762993,115.065979004,34,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-08-13,06:18:00
-2.99225139618,115.044525146,28,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-08-13,06:18:00
-4.42204284668,105.033943176,44,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-13,06:18:00
-3.12242913246,112.593154907,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-3.12446451187,112.579353333,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-3.03063726425,112.448059082,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.88506150246,112.879219055,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-3.87465023994,105.443443298,47,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2018-08-13,06:18:00
-2.47369551659,114.842102051,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.46085429192,114.854301453,48,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.46393370628,114.833190918,65,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.99977779388,111.12915802,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.98985171318,111.127700806,42,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.99145174026,111.116607666,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.93858838081,111.131484985,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.94022369385,111.120399475,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.92865347862,111.1300354,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.93029618263,111.11894989,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.823595047,111.154563904,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.79536151886,111.201011658,62,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.78536176682,111.199546814,34,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.78699278831,111.188285828,91,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.74366116524,111.136230469,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.80730605125,110.621490479,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.79765224457,110.620079041,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.72504425049,110.577514648,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.62162208557,111.060424805,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.61007285118,111.070098877,85,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.61169266701,111.058944702,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.60175895691,111.057495117,93,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.60338354111,111.046363831,98,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.65388059616,110.69985199,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.65541768074,110.689285278,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.59360647202,110.761268616,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.5951321125,110.750602722,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.58590602875,110.272750854,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.56989979744,110.346664429,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.56036114693,110.345291138,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.41097092628,110.276405334,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.33130049706,110.320091248,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.66832017899,114.284675598,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.19375443459,110.133224487,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.10743546486,110.166419983,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.69136881828,106.079597473,74,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-2.07092022896,110.150840759,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.06142830849,110.149475098,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.06289839745,110.139411926,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.56868648529,106.156730652,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.98616027832,110.162750244,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.97665393353,110.161376953,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.96207523346,110.12840271,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.82895207405,111.038223267,64,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-1.81568384171,111.059501648,42,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-1.93846929073,110.129577637,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.51420140266,106.032150269,69,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.86809587479,110.040924072,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.86952006817,110.030929565,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.44618439674,105.99546814,52,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.86006450653,110.029556274,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.81793487072,110.188079834,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.81939613819,110.177932739,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.77532112598,110.213134766,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.63356244564,110.904930115,71,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-1.69246721268,110.289718628,75,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.65870332718,110.288742065,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.64909887314,110.287338257,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-2.46479773521,104.36492157,80,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-13,06:18:00
-2.14719033241,105.822395325,88,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-2.14862060547,105.812263489,94,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.11405110359,112.67565155,56,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-1.08236277103,112.732978821,61,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-13,06:18:00
-2.02057790756,105.76121521,72,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-2.02203774452,105.751068115,70,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.26720929146,110.896331787,85,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
