Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26822,140.776,94,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.2735,140.741,76,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.27456,140.734,98,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.29362,140.605,90,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.3341,140.33,31,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.23728,140.939,61,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.26046,140.782,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.27841,140.661,84,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.23795,140.888,90,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.24111,140.867,52,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.27485,140.639,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22284,140.944,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22389,140.937,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.2344,140.866,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.23546,140.859,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.25335,140.738,91,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.25546,140.723,57,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.2734,140.602,77,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.23438,140.829,37,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.25573,140.686,51,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.2611,140.651,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.23408,140.785,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.25651,140.635,95,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22204,140.82,52,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.26049,140.562,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.2831,140.411,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.28418,140.404,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
