Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49110591,127.63786316,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-04,17:42:11.000000
1.49198484,127.63252258,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-04,17:42:11.000000
2.0817399,117.45075989,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
1.89475632,117.2410202,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
1.8626976,117.24695587,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
0.86474824,117.21887207,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
0.67851198,117.55971527,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
0.67792892,117.56345367,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
0.67734778,117.56716919,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
0.67244571,117.46362305,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
0.66902065,117.46309662,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
0.65386593,117.55966949,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
0.6587503,117.46144104,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
0.63158703,117.54459381,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
0.63098979,117.54836273,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
-1.45925367,127.43553925,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-04,17:42:11.000000
0.09567051,117.46807861,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
-0.58319712,117.38483429,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
-0.58549905,117.38518524,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-04,17:42:11.000000
-2.57444429,121.38154602,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,17:42:11.000000
-2.57515025,121.38613892,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,17:42:11.000000
-2.57822943,121.37632751,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,17:42:11.000000
-2.57751656,121.37171173,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,17:42:11.000000
-2.57894373,121.38097382,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,17:42:11.000000
-2.57965994,121.38562012,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,17:42:11.000000
-2.58272839,121.37577057,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,17:42:11.000000
-2.58201909,121.37117767,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,17:42:11.000000
-2.5834434,121.38040924,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,17:42:11.000000
-2.58417702,121.38516235,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,17:42:11.000000
-2.58723235,121.37523651,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,17:42:11.000000
-2.58794355,121.37983704,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,17:42:11.000000
-6.00476313,105.98109436,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-04,17:45:02.000000
-6.0107131,105.98589325,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-04,17:45:02.000000
-8.20027351,119.0742569,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-04,17:45:02.000000
-8.09661102,117.90789032,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-04,17:45:02.000000
-6.54826736,108.09407806,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-04,17:45:02.000000
-8.36306858,118.73441315,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-06-04,17:45:02.000000
-7.24085426,109.21269226,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-06-04,17:45:02.000000
-8.34334469,115.50843048,8,BEBANDEM,KAB. KARANGASEM,BALI,snpp,2020-06-04,17:45:02.000000
-8.11323833,112.92351532,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-04,17:45:02.000000
-8.11378193,112.92694855,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-04,17:45:02.000000
-8.11706638,112.92626953,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-04,17:45:02.000000
-8.11652184,112.9228363,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-04,17:45:02.000000
-8.17327213,113.19467926,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-04,17:45:02.000000
-8.88671494,117.79399872,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-04,17:45:02.000000
-1.84683645,115.85925293,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-04,17:43:36.000000
-1.85351229,115.85821533,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-04,17:43:36.000000
-1.85685074,115.85771179,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-04,17:43:36.000000
-1.88217902,115.85034943,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-04,17:43:36.000000
-1.89437985,115.86277771,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-04,17:43:36.000000
-1.89492774,115.86628723,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-04,17:43:36.000000
-1.94166267,115.85897064,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-04,17:43:36.000000
-2.06208253,115.57287598,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-04,17:43:36.000000
-2.15802121,115.58256531,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-04,17:43:36.000000
-2.16134977,115.58206177,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-04,17:43:36.000000
-2.16691589,115.57406616,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-04,17:43:36.000000
-2.90150928,115.25053406,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-04,17:43:36.000000
-3.02991152,115.16335297,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-04,17:43:36.000000
-3.03370547,113.85656738,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-06-04,17:43:36.000000
-3.48725843,115.62445068,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-06-04,17:43:36.000000

