Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.93424606323,140.804550171,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.90855884552,140.7474823,0,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.87608528137,140.881896973,70,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.75312995911,140.64050293,100,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.75549316406,140.625732422,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.70342540741,140.810028076,75,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.72208213806,140.689453125,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.72225761414,140.613555908,69,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.66669082642,140.819717407,54,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.66909408569,140.804489136,83,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.66485691071,140.757202148,66,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.6748456955,140.621032715,63,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.66826534271,140.589813232,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.67060470581,140.575180054,72,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.59583950043,140.966934204,76,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.59837436676,140.951293945,59,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.61759376526,140.853363037,54,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.57025337219,141.005691528,78,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.61354351044,140.727859497,60,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.60450839996,140.710968018,38,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.60685253143,140.695968628,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.60918998718,140.681015015,82,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.59548950195,140.694152832,88,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.59783935547,140.679199219,90,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.54779529572,140.921539307,74,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.56978988647,140.782897949,77,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.5312204361,140.950942993,87,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.53372478485,140.935287476,86,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.56558609009,140.735595703,77,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.53955078125,140.825027466,67,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.52291202545,140.942657471,78,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.5219669342,140.644805908,56,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.52429103851,140.62991333,76,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.52891635895,140.600280762,81,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.39419174194,140.357803345,58,Malind,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.28238868713,140.70173645,49,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.28786087036,140.59475708,73,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.27217769623,140.710128784,35,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.28833293915,140.604553223,71,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.26812362671,140.510192871,53,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.20285701752,140.777511597,71,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.09514141083,140.721832275,38,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.08575820923,140.574996948,53,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.0743894577,140.573242188,52,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.11060142517,140.121795654,54,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.32876300812,138.645126343,40,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.97621107101,140.914535522,69,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.27190494537,137.868927002,33,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.25517559052,137.746841431,73,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.23691558838,137.805526733,63,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.93605232239,139.327392578,70,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.13861751556,137.919281006,67,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.87215566635,139.568603516,46,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.12710380554,137.865585327,33,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.12860012054,137.855438232,35,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.66174173355,140.862503052,75,Elikobel,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.66423749924,140.846496582,71,Elikobel,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-8.08343696594,137.963134766,87,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.90364408493,138.812561035,49,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.687541008,140.0234375,38,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.83644485474,139.052383423,75,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.84290647507,138.873779297,83,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.9686498642,138.044433594,83,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.69871711731,139.667251587,67,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.82806301117,138.836105347,55,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.8270740509,138.783279419,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.93381643295,137.927856445,47,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.92428255081,137.92640686,32,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.63251543045,139.718170166,61,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.83901405334,138.364898682,53,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.82923841476,138.36340332,89,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.89567565918,137.922073364,85,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.82110023499,138.351119995,63,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.61265659332,139.634521484,73,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.6908659935,139.005233765,55,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.61997365952,139.406066895,72,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.62187433243,139.393508911,37,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.68598651886,138.968261719,70,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.68775224686,138.956497192,67,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.82110834122,138.06262207,60,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.59012365341,139.531570435,76,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.60473251343,139.36517334,42,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.41769075394,140.501525879,41,Muting,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.59809494019,139.338607788,82,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.600004673,139.326156616,71,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.62446165085,139.166549683,100,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.62631464005,139.154434204,82,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.60664844513,139.213668823,54,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.74577236176,138.088226318,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.5535941124,139.313171387,77,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.63901758194,138.741912842,75,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.33806467056,140.656402588,69,Ulilin,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.62898540497,138.740371704,61,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.63069200516,138.728973389,82,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.52794361115,139.271133423,61,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.54472732544,139.160888672,67,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.33212280273,140.46697998,40,Muting,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.49258184433,139.432174683,66,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.49452400208,139.419525146,65,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.50992584229,139.319168091,64,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.29172134399,140.649002075,68,Ulilin,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.41936016083,138.981552124,33,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.39586305618,138.929443359,0,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.36277294159,139.009368896,91,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.36459636688,138.997451782,88,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.39079189301,138.691268921,37,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.40123176575,138.623214722,26,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.38300943375,138.671676636,61,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.29954147339,138.883728027,76,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.30132770538,138.87197876,62,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-10,04:34:00
-7.12663412094,139.561553955,79,Edera,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-7.10523891449,139.55821228,61,Edera,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-7.01413011551,139.618286133,45,Syahame,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-7.01617336273,139.604934692,49,Syahame,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-8.19127464294,131.04447937,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-09-10,04:34:00
-6.93205356598,139.160415649,86,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.91414880753,139.20854187,63,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.92162561417,139.158798218,99,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.92348718643,139.146408081,65,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.86373090744,139.188034058,53,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.83157539368,139.151901245,84,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.83343315125,139.139526367,100,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.82300376892,139.137908936,77,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.80123329163,139.211044312,29,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.76783752441,139.21875,57,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.79265213013,139.057632446,86,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.78596448898,139.049819946,87,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.7478966713,139.234649658,42,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.73926591873,139.220428467,56,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.72497081757,139.244018555,75,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.72687911987,139.231323242,77,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.71726846695,139.152862549,40,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.65126895905,139.442977905,66,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.71522092819,139.026443481,84,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.60095119476,139.625152588,77,Passue,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.61749219894,139.499176025,70,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.62242364883,139.392868042,48,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.62436389923,139.379898071,51,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.6592540741,139.074981689,77,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.57112836838,139.371704102,72,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.61572265625,139.080947876,93,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.61761569977,139.068572998,87,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.64545345306,138.886260986,23,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.56047964096,139.370071411,50,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.59213781357,139.045425415,82,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.61556434631,138.887252808,46,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.58173751831,139.043823242,77,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.56206798553,139.104064941,83,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.56393623352,139.091598511,63,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.57928466797,138.918655396,61,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.50382041931,139.275680542,44,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.54014396667,139.037368774,86,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.54201221466,139.025085449,72,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.54388332367,139.012786865,64,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.56049776077,138.903427124,25,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.43768167496,139.491928101,72,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.43973970413,139.478713989,80,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.53143835068,138.88671875,59,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.4626083374,139.15977478,69,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.38511943817,139.601257324,80,Passue,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.3136882782,139.460067749,65,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.31569051743,139.446838379,69,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.29752349854,139.350234985,77,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.26281356812,139.338989258,75,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.30083370209,139.083908081,81,Haju,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.33982086182,138.681060791,83,Kopay,KAB. ASMAT,PAPUA,aqua,2019-09-10,04:34:00
-6.27504587173,139.041778564,62,Haju,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.33316230774,138.656051636,39,Kopay,KAB. ASMAT,PAPUA,aqua,2019-09-10,04:34:00
-6.25320625305,139.115127563,62,Haju,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.28694581985,138.892868042,84,Haju,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.27660751343,138.891296387,63,Haju,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.18907880783,138.99659729,82,Haju,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.04449129105,139.496231079,53,Passue Bawah,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.74803256989,134.085662842,25,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-09-10,04:34:00
-6.74937057495,134.076202393,69,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-09-10,04:34:00
-5.85648345947,139.524032593,77,Passue Bawah,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-5.85853052139,139.510406494,81,Passue Bawah,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.62636709213,134.16796875,67,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-09-10,04:34:00
-6.62768697739,134.158599854,91,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-09-10,04:34:00
-5.82220411301,139.602828979,54,Passue Bawah,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-6.61852502823,134.157302856,37,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-09-10,04:34:00
-5.80198907852,139.515701294,60,Citamitak,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-5.80409049988,139.502105713,82,Citamitak,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-5.75233125687,139.599624634,60,Kaibar,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-5.75317144394,139.446182251,65,Citamitak,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-5.7041478157,139.620605469,76,Kaibar,KAB. MAPPI,PAPUA,aqua,2019-09-10,04:34:00
-4.07988166809,138.967926025,79,Wesaput,KAB. JAYAWIJAYA,PAPUA,aqua,2019-09-10,04:34:00
-4.06910514832,138.966522217,83,Wesaput,KAB. JAYAWIJAYA,PAPUA,aqua,2019-09-10,04:34:00
-3.007635355,139.997955322,32,Kaureh,KAB. JAYAPURA,PAPUA,aqua,2019-09-10,04:34:00
-3.11383461952,133.644805908,68,TELUK ARGUNI,KAB. KAIMANA,PAPUA BARAT,aqua,2019-09-10,04:34:00
-3.11513924599,133.635650635,63,TELUK ARGUNI,KAB. KAIMANA,PAPUA BARAT,aqua,2019-09-10,04:34:00
-2.90800690651,132.956314087,65,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2019-09-10,04:34:00
-3.14938378334,130.389984131,65,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.13851499557,130.388092041,44,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.14046883583,130.374404907,84,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.11297130585,130.411315918,47,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.11682581902,130.383972168,96,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.11874747276,130.370330811,56,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.12063694,130.356918335,86,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.10594272614,130.382141113,51,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.10782265663,130.368713379,94,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.09501886368,130.380599976,93,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.09689617157,130.367111206,96,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.08410215378,130.378997803,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.0859875679,130.365371704,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.07319450378,130.377334595,90,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.08449888229,130.295043945,74,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.06413865089,130.362106323,82,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.09507107735,130.045715332,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-3.0757791996,130.101165771,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-3.03506660461,130.309295654,83,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,04:34:00
-3.06956553459,129.982955933,73,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-3.08383750916,129.880889893,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-3.08583402634,129.866607666,91,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-3.55546140671,126.244750977,66,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-10,04:34:00
-2.95395588875,129.826522827,74,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-2.95474076271,129.743942261,75,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-2.9432914257,129.742324829,35,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-3.33727145195,126.844177246,62,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-10,04:34:00
-3.34070134163,126.819465637,68,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-10,04:34:00
-2.88402581215,129.748962402,84,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-2.88479089737,129.758972168,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-2.85692644119,129.709075928,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-2.85905957222,129.694046021,71,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-2.91473984718,129.301773071,71,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-2.85402941704,129.646728516,76,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-2.85616517067,129.631576538,81,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-2.92050766945,128.908782959,38,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,04:34:00
-2.92779994011,128.649719238,67,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-09-10,04:34:00
-0.726300060749,133.743728638,0,MASNI,KAB. MANOKWARI,PAPUA BARAT,aqua,2019-09-10,04:34:00
-0.819819867611,133.026901245,64,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-09-10,04:34:00
0.759592056274,127.839271545,77,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-10,04:34:00
0.756887733936,127.820648193,59,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-10,04:34:00
