Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.048555187881,116.794876099,49,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-11-16,02:41:00
-1.39410054684,120.752861023,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2018-11-16,02:41:00
-1.36457777023,116.631645203,83,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2018-11-16,02:41:00
-2.12841320038,121.062171936,83,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-11-16,02:41:00
-2.57125329971,121.382835388,52,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-16,02:41:00
-2.58101034164,121.363502502,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-16,02:41:00
-2.58355093002,121.381507874,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-16,02:41:00
-1.91772854328,116.197441101,40,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2018-11-16,02:41:00
-4.51883459091,121.953681946,43,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-11-16,02:41:00
-4.82251882553,121.700157166,38,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-11-16,02:41:00
-5.46440935135,122.619766235,0,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,terra,2018-11-16,02:41:00
-6.86678028107,115.470840454,24,ARJASA,KAB. SUMENEP,JAWA TIMUR,terra,2018-11-16,02:41:00
-6.87979507446,115.496879578,0,ARJASA,KAB. SUMENEP,JAWA TIMUR,terra,2018-11-16,02:41:00
-8.23377895355,123.653816223,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-11-16,02:41:00
-8.24172401428,123.645179749,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-11-16,02:41:00
-8.36078166962,123.938598633,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-11-16,02:41:00
-8.50078868866,122.787414551,35,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-16,02:41:00
-8.11180591583,118.061454773,26,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-16,02:41:00
-8.13519668579,117.795272827,28,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-16,02:41:00
-8.3469877243,118.673576355,33,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-16,02:41:00
-9.79366874695,120.343826294,50,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-16,02:41:00
