Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.68180751801,123.826217651,31,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-10.1460132599,120.291770935,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-10.1142606735,120.096961975,50,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-9.4833688736,123.992843628,69,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-9.43135356903,123.986152649,51,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-9.99032211304,120.433853149,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-9.76157855988,120.258804321,49,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-9.74673271179,119.867881775,48,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-9.65615081787,119.731559753,56,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-9.71118927002,119.230300903,40,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-9.51545810699,119.661888123,53,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-9.5135717392,119.610176086,86,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-9.39874267578,119.601394653,78,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-8.84132194519,120.867462158,52,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-09-14,05:46:00
-8.81326961517,118.384605408,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-14,05:46:00
-8.7452287674,118.593826294,56,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-14,05:46:00
-8.7580537796,117.882148743,26,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-14,05:46:00
-8.70188236237,116.792129517,45,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-09-14,05:46:00
-8.45350551605,118.39125061,52,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-14,05:46:00
-8.4575881958,118.363243103,87,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-14,05:46:00
-8.42926311493,118.302330017,54,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-14,05:46:00
-8.19841575623,119.070968628,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-14,05:46:00
-8.17714691162,113.311790466,77,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-14,05:46:00
-7.76803159714,113.907546997,79,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-14,05:46:00
-7.36469697952,112.643264771,57,TAMAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2019-09-14,05:46:00
-7.36651611328,112.629348755,74,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,aqua,2019-09-14,05:46:00
-5.37771701813,119.637748718,51,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-14,05:46:00
-5.16106081009,119.577018738,72,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,aqua,2019-09-14,05:46:00
-4.63247299194,121.812004089,63,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-14,05:46:00
-4.54333162308,121.963844299,54,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-14,05:46:00
-4.53130245209,121.961891174,61,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-14,05:46:00
-4.5338344574,121.94506073,91,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-14,05:46:00
-4.51926088333,121.960029602,44,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-14,05:46:00
-4.52181720734,121.943153381,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-14,05:46:00
-4.52436542511,121.926330566,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-14,05:46:00
-4.39316654205,122.370285034,50,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-14,05:46:00
-3.9159154892,116.17010498,76,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.90311145782,116.195617676,59,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.90438914299,116.186683655,100,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.90566658974,116.177749634,24,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.90694403648,116.168807983,92,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.88903212547,116.230072021,81,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.89414095879,116.194328308,34,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.8954179287,116.185394287,100,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.89669513702,116.176452637,40,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.89797234535,116.167518616,49,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.89924955368,116.158576965,67,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-4.10253238678,114.729179382,70,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.88006210327,116.228775024,83,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.8813393116,116.219841003,36,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.8774394989,116.118942261,78,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-4.0078496933,115.008384705,52,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-4.02720212936,114.741210938,88,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-4.01794910431,114.739868164,82,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.79403328896,116.118637085,98,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.79531002045,116.109703064,85,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.74541497231,116.26663208,85,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.74669241905,116.257698059,64,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.95561742783,121.538642883,62,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-14,05:46:00
-2.94412589073,121.370048523,76,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-14,05:46:00
-2.93293714523,121.205680847,30,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-09-14,05:46:00
-3.8287255764,115.034301758,29,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.16532540321,119.536117554,48,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-14,05:46:00
-2.76801562309,121.652053833,45,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-14,05:46:00
-2.9810860157,119.740196228,52,KURRA,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-14,05:46:00
-3.55091452599,115.828163147,82,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.02785110474,119.355964661,83,BALLA,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-14,05:46:00
-3.02948093414,119.344985962,43,BALLA,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-14,05:46:00
-3.46255946159,116.246871948,50,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.4638364315,116.237937927,40,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.00693702698,119.288284302,70,TANDUK KALUA,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-14,05:46:00
-3.57202768326,114.960113525,61,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.53549647331,115.153358459,65,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.42746424675,115.724967957,60,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.57988071442,114.657180786,63,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.58260273933,114.638092041,86,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.58870196342,121.373382568,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-14,05:46:00
-3.55597186089,114.692626953,85,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.57688856125,121.371131897,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-14,05:46:00
-3.55888223648,114.605438232,70,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.89303302765,119.162780762,66,ARALLE,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-14,05:46:00
-3.51634907722,114.706359863,61,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.51111102104,114.676528931,59,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.49118876457,114.696182251,90,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.4754281044,114.674560547,29,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.38677287102,115.166786194,66,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.42490839958,114.898071289,55,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.4262342453,114.888725281,55,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.4556055069,114.681427002,90,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.40922307968,114.876747131,90,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.41054439545,114.867385864,57,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.42512726784,114.763999939,89,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.39945006371,114.764335632,27,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.38239216805,114.752281189,74,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.73153090477,119.220809937,86,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-14,05:46:00
-2.73309922218,119.210014343,95,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-14,05:46:00
-3.24750185013,115.374069214,79,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.61803627014,119.637016296,100,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-14,05:46:00
-2.60755586624,119.636047363,100,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-14,05:46:00
-3.28901696205,114.949073792,68,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.17058682442,115.651062012,96,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.2249045372,115.271400452,50,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.26199173927,114.881660461,93,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.27532744408,114.788063049,33,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.28471517563,114.72215271,87,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.41347622871,113.816894531,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.41494226456,113.80657196,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.26480650902,114.796142578,57,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.26614117622,114.786750793,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.40240836143,113.82585144,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.40386748314,113.815536499,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.25429272652,114.804214478,67,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.26629900932,114.719520569,63,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.40449166298,113.74156189,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.24511289597,114.802894592,34,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
