Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.34865761,138.07162476,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-10.83448792,123.08440399,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.83503056,123.08070374,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.83106613,123.08390045,7,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.25775051,137.80415344,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-8.25738144,137.80857849,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-8.25859833,137.80209351,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-8.23421192,137.81770325,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-7.95038652,138.06105042,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-7.95612431,137.96873474,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-7.84504271,138.05401611,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-10.28258324,123.51215363,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.25034809,123.54439545,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.14111233,124.23660278,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.13779068,124.23609924,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.13831615,124.23258972,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.19952869,123.6425705,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.1624155,123.82303619,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.10632324,123.9706955,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-7.66370106,138.11439514,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-10.128479,123.75228882,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-7.64377642,138.1036377,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-7.66000748,138.11325073,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-10.05508614,123.86100006,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-7.64005518,138.10240173,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-10.02298546,124.0302124,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.0311203,123.93017578,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.02778721,123.92967224,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.98954582,124.07187653,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99656487,123.91049194,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99322605,123.91004181,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.93406391,124.2612915,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.98970222,123.88789368,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99763298,123.83423615,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97249126,123.88916779,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.9961853,123.72840881,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99671078,123.72483063,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99021244,123.74575043,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99336433,123.7243576,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.98092175,123.79149628,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.9841404,123.7700119,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.98788166,123.74501038,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99198914,123.69460297,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.98225117,123.73690796,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97193527,123.78302765,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97890091,123.73644257,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97943687,123.73286438,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.98421288,123.70082855,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97181511,123.76099396,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.9447403,123.94208527,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.94526386,123.93857574,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97235107,123.75741577,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97608948,123.7323761,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.94193077,123.93808746,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.96792793,123.76413727,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.96846485,123.76054382,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97965813,123.68550873,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97630405,123.68504333,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.95950603,123.75189209,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97491837,123.64836121,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.96833706,123.66956329,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8931551,124.15029907,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.94734001,123.76476288,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.95479107,123.71468353,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.94347,123.76782227,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.95144653,123.71417999,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.90479279,124.00437927,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.94490528,123.73519135,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.94209576,123.73110199,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.9516468,123.66674805,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.9243145,123.73578644,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.81352806,124.43208313,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.90970898,123.78826141,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.91023254,123.78474426,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.91921806,123.72405243,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.92117977,123.68765259,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.85611057,124.07989502,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.85663509,124.07637024,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.89373112,123.80397034,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.89688396,123.78268433,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.90532494,123.72557068,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.89039898,123.80342102,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8935461,123.78218079,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.89548111,123.74594879,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8788147,123.81250763,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.87934303,123.80892944,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8819685,123.79118347,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.88249016,123.78767395,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.88301182,123.7841568,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.87600708,123.80841064,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8669405,123.75951385,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.85231304,123.81175232,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.84284496,123.80661774,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.83950996,123.80609894,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.83617592,123.80558014,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.84115887,123.72626495,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8378191,123.72573853,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8383503,123.72215271,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.83888149,123.71860504,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.83500481,123.72167969,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.83553696,123.71810913,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.77278805,124.07053375,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.71557426,124.3165741,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.76437378,123.85273743,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.24456406,120.36952972,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.6320982,124.51034546,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.58543777,124.61733246,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.20536613,120.30966949,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.18868637,120.28656006,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.14203072,120.59796143,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.14268398,120.59320831,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.18702221,120.24044037,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.16420555,120.37876129,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.18310833,120.23993683,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.10699654,120.65493774,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.17766762,120.13233185,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.10813046,120.65179443,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.17769337,120.13464355,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.16239834,120.10070801,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.11420822,120.41571808,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.14238262,120.12906647,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.58525944,123.75879669,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.06569004,120.19271088,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.0617857,120.19208527,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.06240559,120.18750763,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.0591917,120.18173981,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.06516647,120.19509888,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.43396664,124.4747467,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.06191063,120.18991089,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.06257439,120.18522644,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.05871391,120.18431091,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.48736,124.07542419,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.48404789,124.07489777,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.48456955,124.07141113,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.48125839,124.07086182,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.00436783,120.45688629,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.0311327,120.21031952,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.43863583,123.99253845,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.42168617,124.08317566,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.43479156,123.99551392,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.33193588,130.80267334,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-8.33268833,130.79832458,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-8.32828236,130.7975769,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-9.98641777,120.07048798,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.32996941,124.58001709,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.95104504,120.21381378,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.32853508,130.7986908,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-9.95007515,120.21659851,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.93666649,120.19888306,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.9373827,120.19380188,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.93153477,120.17869568,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.92764378,120.17800903,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.92333412,120.15179443,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.93959427,120.03514862,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.20381451,124.96324158,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.24187851,124.69082642,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.24240589,124.68734741,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.89312172,120.19713593,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.1704607,125.1370163,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.89305401,120.08151245,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.19392681,131.02619934,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-9.24590492,124.55240631,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.18788147,131.03445435,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-8.1886673,131.02990723,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-8.18944645,131.02542114,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-8.19022655,131.0209198,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-9.88249302,120.10018921,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.86696815,120.18477631,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.91222954,119.82138062,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.91272259,119.81770325,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.87350082,120.07793427,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.87415695,120.07311249,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.87808609,119.95458221,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.88785934,119.8817215,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.22418022,124.51701355,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.22189331,124.50887299,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.85914993,120.18066406,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.87412739,120.075737,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.85528374,120.17987061,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.16374397,124.80301666,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.16427422,124.7995224,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.88514328,119.88438416,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.16202164,124.79205322,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.1544714,124.81942749,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.15115929,124.81892395,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.85011578,120.04699707,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.87541008,119.86701965,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.87612915,119.86190033,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.87139702,119.86666107,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.155159,130.96986389,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-9.83607674,120.06124115,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
