Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.41331076622,126.555404663,13,AIRBUAYA,KAB. BURU,MALUKU,terra,2020-09-24,02:04:00
-3.90685296059,122.419425964,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-09-24,02:04:00
-4.9454164505,122.591133118,51,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,terra,2020-09-24,02:04:00
-7.98623609543,131.121536255,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-09-24,02:04:00
-7.91901302338,129.618209839,48,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-24,02:04:00
-8.34721374512,123.660202026,70,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-24,02:04:00
-8.3800983429,123.630889893,35,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-24,02:04:00
-8.6236333847,122.484901428,67,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-09-24,02:04:00
-9.11069774628,125.100128174,77,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-09-24,02:04:00
-9.33513736725,125.002288818,56,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2020-09-24,02:04:00
-9.43546962738,124.171211243,88,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-24,02:04:00
-9.43678951263,124.180236816,99,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-24,02:04:00
-9.49932575226,123.979354858,54,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-24,02:04:00
-10.2153921127,123.964813232,64,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-24,02:04:00
-10.1106681824,120.031906128,0,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-24,02:04:00
-10.6528263092,123.307090759,81,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2020-09-24,02:04:00


