Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11172771,112.92576599,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-20,18:10:36.000000
-8.11616516,112.92663574,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-20,18:10:36.000000
-8.11703396,112.93270111,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-20,18:10:36.000000
-8.12068367,112.92807007,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-20,18:10:36.000000
-8.12154388,112.93403625,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-20,18:10:36.000000
-8.12522697,112.92963409,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-20,18:10:36.000000
-8.12610817,112.93574524,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-20,18:10:36.000000
-8.12982082,112.93154144,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-20,18:10:36.000000
-6.37765694,108.39891815,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-03-20,18:09:10.000000
-6.3809948,108.39839172,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-03-20,18:09:10.000000
-6.21959972,106.49983978,8,CIKUPA,KAB. TANGERANG,BANTEN,snpp,2020-03-20,18:09:10.000000
-6.10241508,105.42327881,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-03-20,18:09:10.000000
-6.55021906,108.09632111,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-03-20,18:09:10.000000
-8.19837379,119.08866119,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-20,18:09:10.000000
5.22394085,97.06664276,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,snpp,2020-03-20,18:06:20.000000
1.96161628,101.46513367,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.95664859,101.46440887,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89734781,101.65841675,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89654183,101.66384125,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89573395,101.66927338,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89493775,101.67462158,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89245844,101.65764618,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89165437,101.66306305,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89085019,101.66848755,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.88676596,101.66230011,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89574635,101.6574173,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89489985,101.66282654,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89405286,101.66823578,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89321744,101.67356873,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89085782,101.65665436,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.89001369,101.66205597,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.88917053,101.66745758,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-20,18:07:45.000000
1.67422521,101.47467041,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-03-20,18:07:45.000000
1.66928971,101.47390747,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-03-20,18:07:45.000000
1.66437256,101.30669403,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-20,18:07:45.000000
1.65609956,101.29380035,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-20,18:07:45.000000
1.65182364,101.32209015,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-20,18:07:45.000000
1.65097082,101.32774353,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-20,18:07:45.000000
1.64768076,101.3157196,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-20,18:07:45.000000
1.63867307,101.27355194,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-20,18:07:45.000000
1.63884854,101.2723999,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-20,18:07:45.000000
-1.89176011,115.86146545,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-20,18:07:45.000000
-1.89647138,115.86071777,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-20,18:07:45.000000
-1.06577647,103.24295807,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-20,18:07:45.000000
-1.15422976,103.47809601,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-20,18:07:45.000000

