Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.41772031784,104.874778748,98,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.4068915844,104.883361816,67,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.40830159187,104.873443604,93,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.40971374512,104.863510132,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.4111263752,104.85357666,43,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.31006598473,105.498054504,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.35455560684,105.18473053,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.39888334274,104.872108459,79,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.40029001236,104.862182617,75,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.31022381783,105.43094635,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.27463698387,105.550270081,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.33485484123,105.122848511,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.24062299728,105.72530365,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.27610969543,105.406829834,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.27743434906,105.397384644,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.29473280907,105.273956299,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.30871748924,105.122428894,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.18699455261,105.776954651,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.17660593987,105.784835815,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.17791366577,105.775650024,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.17922186852,105.766456604,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.16883254051,105.774353027,36,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.24045968056,105.269432068,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.24181199074,105.259887695,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.27350831032,104.968391418,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.2748913765,104.958580017,100,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.12643480301,105.296035767,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.14546561241,105.093536377,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.93069386482,106.410751343,54,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-3.10181164742,105.149551392,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.06178879738,105.231689453,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.06449270248,105.212608337,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.05120062828,105.239898682,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.05254817009,105.230369568,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.05794525146,105.192176819,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.04062080383,105.24810791,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.04196357727,105.238578796,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.03138756752,105.246788025,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.99009418488,105.225524902,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.98221158981,105.214675903,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.83285808563,106.134681702,53,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.94778370857,105.258277893,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.93856096268,105.256958008,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.90786004066,105.284820557,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.90271401405,105.255088806,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.71238350868,106.458259583,61,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.71365809441,106.44934082,52,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.76482892036,106.026512146,45,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.89127779007,105.136756897,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.76225209236,105.980003357,64,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.82334470749,105.549819946,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.81422400475,105.54850769,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.85929727554,105.229515076,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.74678564072,105.95930481,74,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.64090323448,106.638900757,67,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.71600151062,106.111526489,53,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.71727919579,106.102516174,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.83238387108,105.239295959,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.80337524414,105.244827271,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.87523698807,104.740730286,28,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.79415893555,105.243515015,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.86440014839,104.749320984,89,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.86581110954,104.739387512,93,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.5726890564,106.732322693,66,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.8549785614,104.74798584,64,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.84695911407,104.736701965,62,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.83613681793,104.745300293,100,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.71503305435,105.537994385,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.70591521263,105.536689758,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.68501448631,105.555641174,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.74013638496,105.171188354,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.73089981079,105.169868469,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.52614593506,106.537460327,56,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.77036619186,104.759765625,57,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.77177333832,104.749862671,71,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.71131753922,105.108634949,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.76236152649,104.748519897,88,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.64496827126,105.312065125,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.73165559769,104.693466187,92,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.49229240417,106.262741089,89,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.54943108559,105.473731995,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.54161643982,105.463142395,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.53117966652,105.471115112,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.53510713577,105.443244934,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.4906334877,105.562705994,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.49195313454,105.553489685,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.48153686523,105.561401367,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.48285365105,105.552185059,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.48417139053,105.542961121,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.48549008369,105.533729553,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.48680925369,105.524490356,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.476385355,105.532424927,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.47770214081,105.52318573,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.47901940346,105.513946533,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.4829761982,105.486183167,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.46859502792,105.521881104,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.46990966797,105.512641907,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.47122478485,105.503395081,17,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.47385859489,105.48487854,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.46342658997,105.492835999,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.46474075317,105.483573914,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.46605610847,105.474304199,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.45562362671,105.482269287,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.45693588257,105.472999573,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.39482808113,105.078033447,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.3855843544,105.076721191,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-1.20350468159,112.971000671,59,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-2.35675978661,105.014091492,81,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.16325879097,105.860877991,45,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.10561180115,105.809310913,76,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.09140181541,105.844215393,66,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.0258243084,106.11013031,58,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.02710413933,106.101173401,45,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.11139202118,105.380264282,92,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.11271238327,105.37097168,100,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.11403083801,105.361686707,84,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.10358405113,105.369667053,92,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.10490083694,105.360374451,81,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.04690933228,105.581420898,60,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.04822206497,105.572280884,41,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.03784251213,105.580116272,69,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.03915452957,105.570968628,70,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.03677201271,105.458145142,84,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.03809070587,105.448921204,82,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.02767658234,105.456825256,91,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-2.11485362053,102.262390137,68,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-11-11,06:23:00
-2.25472259521,101.016113281,53,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-11,06:23:00
-2.24780082703,101.025604248,55,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-11,06:23:00
-2.21862745285,101.056365967,48,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-11,06:23:00
-0.0869100019336,103.016113281,0,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-11,06:23:00
0.0583290569484,103.609458923,75,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-11,06:23:00
0.0446411035955,103.152862549,79,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-11,06:23:00
0.0545915588737,103.151397705,82,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-11,06:23:00
