Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.53258,121.09,80,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-04,05:19:46
-9.41469,124.488,78,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.13251,113.354,97,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-2.5954,120.672,87,BURAU,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-04,05:19:46
-9.49483,123.971,68,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.01673,114.062,69,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-10.0535,120.201,83,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.12325,113.347,49,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.36716,124.57,66,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.84844,115.065,37,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-9.34733,124.537,50,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.19931,112.614,73,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.33599,124.521,100,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.20029,112.607,94,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.32919,124.52,97,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.99051,113.972,36,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.27105,124.759,81,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.62149,116.365,70,PAMUKAN SELATAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-3.12735,112.888,86,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.85642,120.521,98,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.12825,112.881,100,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.85755,120.514,98,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-9.15619,124.803,68,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-1.9452,120.863,73,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-9.09951,124.94,78,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.11688,112.886,82,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.6615,119.822,89,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-9.66269,119.814,99,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.11869,112.874,61,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.56422,120.007,92,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.10643,112.885,90,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-3.10733,112.878,100,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.53098,120.187,79,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
