Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.151233,117.703013,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:14.000000
2.150962,117.703013,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:14.000000
2.15069,117.703013,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:14.000000
2.150147,117.703013,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:14.000000
2.151233,117.703283,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:14.000000
2.150961,117.703283,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:14.000000
3.47929,117.866123,9,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-04-12,02:20:14.000000
-0.584217,117.383616,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:25.000000
-0.582317,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:25.000000
-0.582588,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:25.000000
-0.58286,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:25.000000
-0.582588,117.386043,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:25.000000
-0.689786,117.49821,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:25.000000
4.156213,117.7595,9,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-04-12,02:19:50.000000
2.115517,117.400583,9,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
2.115246,117.400583,9,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
2.115517,117.400852,9,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
2.115245,117.400852,7,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
0.671605,117.461811,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
0.671605,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
0.671605,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
0.671334,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
2.103816,117.505522,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
2.086975,117.544633,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
0.680279,117.565342,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
0.680008,117.565342,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.218732,117.635268,9,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
2.151233,117.703013,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
2.150962,117.703013,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
2.15069,117.703013,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
2.151233,117.703283,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.348164,117.729141,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.001294,117.836089,9,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.001294,117.836359,9,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.001293,117.836628,9,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.196948,117.891418,9,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.197219,117.891687,7,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.196948,117.891687,9,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.734003,117.921566,9,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.733732,117.921566,9,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.713881,118.001652,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.463281,118.239352,7,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.463281,118.239622,7,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
0.888189,118.488978,9,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
1.249741,118.695636,7,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-04-12,02:20:38.000000
-0.277526,117.032577,7,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.677322,117.225627,9,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.67705,117.225627,9,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.526953,117.305965,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
-0.09106,117.329138,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
-0.583945,117.383616,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
-0.582317,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
-0.582588,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
-0.453124,117.395741,9,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
-0.335058,117.423773,9,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.03759,117.438324,7,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.181438,117.452615,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.671605,117.461811,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.671605,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.658577,117.462349,9,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.658306,117.462348,9,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.671876,117.462619,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.671605,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.671334,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.097029,117.467172,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.096758,117.467172,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.052518,117.470406,7,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.107614,117.472294,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.107614,117.472564,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.233277,117.478767,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.233005,117.478767,7,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
-0.689514,117.49794,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
-0.689514,117.49821,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.032705,117.509767,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.6317,117.545385,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.6317,117.545925,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.513366,117.546722,9,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.513095,117.546722,9,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.561403,117.563981,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
0.680279,117.565342,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
-0.46451,117.587158,9,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
-0.463153,117.588236,7,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-12,02:21:01.000000
-8.604066,115.299127,7,SUKAWATI,KAB. GIANYAR,BALI,landsat8,2020-04-12,02:23:25.000000
-8.604067,115.2994,7,SUKAWATI,KAB. GIANYAR,BALI,landsat8,2020-04-12,02:23:25.000000
-8.604338,115.299398,9,SUKAWATI,KAB. GIANYAR,BALI,landsat8,2020-04-12,02:23:25.000000
-8.665645,116.561193,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-04-12,02:23:25.000000
-8.665917,116.561465,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-04-12,02:23:25.000000
