Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.12394238,140.49790955,55,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-27,04:52:18
-10.2827549,123.62947083,55,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.25950241,123.58559418,69,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.17739582,123.99966431,77,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.16079807,124.05966187,80,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.16589928,124.02191925,78,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.13112068,124.1547699,96,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.12876034,124.1096344,51,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.13028049,123.97085571,43,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.11474609,124.10208893,43,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.09310246,124.07588959,39,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.10263062,124.00697327,52,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.04004669,124.39862823,97,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.06972218,124.18423462,66,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.02182102,124.41106415,58,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.014678,124.40306091,76,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.99547863,124.42288971,50,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.00501347,123.74570465,70,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.87295055,124.22825623,64,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.87655449,124.08262634,67,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.73465824,124.75276184,74,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.83617306,124.00826263,53,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.66820908,124.68571472,81,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.63469028,124.75315857,58,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.73487186,123.96062469,75,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-10.16640663,120.64724731,62,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.62505245,124.64733124,75,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.74365807,123.7039032,79,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.50234222,124.92962646,38,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.55395126,124.43793488,76,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.49738407,124.67484283,75,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.62214851,123.74428558,53,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.43698502,124.96396637,56,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.51184273,124.37688446,73,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.38368988,125.00611877,54,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.46309471,124.43299103,79,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.46502018,124.41903687,72,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.36682034,125.01416779,58,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.35810947,124.7024231,82,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.13034153,125.16184998,47,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.24378777,130.88735962,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-27,04:52:18
-9.03771496,125.05156708,83,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-9.73784924,119.53218842,42,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-7.98201847,131.17485046,28,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-27,04:52:18
-9.50267029,119.98470306,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-7.75722408,131.17840576,85,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-27,04:52:18
-7.71204948,131.01649475,60,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-27,04:52:18
-7.70637083,131.00788879,21,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-27,04:52:18
-8.20124626,127.67459869,54,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-27,04:52:18
-8.89315414,120.97393036,72,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.35165787,124.6071701,80,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.77496052,121.41078949,72,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.37168312,124.22888947,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-7.25644779,131.51243591,67,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-27,04:52:18
-8.37699127,124.00622559,74,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.42841339,123.33436584,54,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.2737627,124.27537537,39,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.46864223,122.71433258,65,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.7053318,120.77682495,52,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.69269466,120.79401398,67,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.68261623,120.79206085,90,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-7.71690226,126.72966766,84,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-27,04:52:18
-8.80260277,118.58239746,74,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.80377388,118.57282257,68,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.78778744,118.60552216,57,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-7.5409379,127.42631531,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-27,04:52:18
-8.94860268,117.152771,67,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-7.52849579,127.41699982,89,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-27,04:52:18
-8.46806812,120.7173233,81,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.81903076,117.88700104,79,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.72341633,118.55716705,59,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.7468462,118.27085876,44,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.11563206,122.93618011,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.76411533,117.87955475,81,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.67645168,118.4691391,39,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.37327003,120.46576691,83,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-10-27,04:52:18
-8.77320862,117.18811035,59,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.63599586,118.33447266,54,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.59575939,118.36383057,82,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.40341854,118.66171265,57,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.35502625,118.76434326,36,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
