Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.22413439,103.38672638,55,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-02,18:08:23
-0.1110963,102.41866302,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-02,18:08:23
-0.11581971,102.3901062,89,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-02,18:08:23
-0.11725054,102.39918518,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-02,18:08:23
-0.12485117,102.38869476,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-02,18:08:23
-1.40964091,110.11372375,19,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-02,18:08:23
-1.516222,110.35392761,76,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-02,18:08:23
-1.53645384,110.30651855,54,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-02,18:08:23
-2.11817956,113.82359314,57,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-1.61862588,110.06018829,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-02,18:08:23
-2.23211455,114.08573151,24,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.25887418,113.98223114,31,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.32915163,114.38658142,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.33642554,114.37735748,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.33886385,114.39321136,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.28022432,113.95623779,59,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.29767179,114.01442719,18,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.37039542,114.37223053,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.3997345,114.36843872,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.43843699,114.6266098,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.45574212,114.62400055,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.30583191,113.42084503,28,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.46288848,114.383255,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-1.83350646,110.20996094,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-02,18:08:23
-1.90359867,110.09650421,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-02,18:08:23
-2.61023545,114.27372742,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.43122458,112.88156128,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.44664764,112.87924194,97,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.45585227,112.88764191,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.4620688,112.87691498,51,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.77300572,114.34812164,90,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.7645545,114.18034363,69,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-1.08723271,103.41692352,59,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-02,18:08:23
-2.19384432,110.17736053,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-02,18:08:23
-2.82464671,114.14795685,98,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-1.24618137,104.00221252,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.24781275,104.01246643,32,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.24952948,103.97185516,57,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.25171614,103.98561096,43,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.25860202,103.9775238,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-2.87029076,114.27727509,33,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-1.26803946,103.93353271,24,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.27386487,103.91842651,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.27711248,103.93915558,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.28294456,103.92405701,61,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.29260194,103.98603821,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.28878653,103.90893555,48,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.2920146,103.92969513,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.29736924,103.96416473,94,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.29949641,103.9779129,65,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-02,18:08:23
-1.3018918,103.99331665,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-02,18:08:23
-2.781775,112.99609375,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.78328896,113.00592041,82,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.64393711,112.05513,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.79891324,113.00357056,98,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.84823632,112.87857819,64,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.61637473,111.32021332,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.88377237,112.90309143,29,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-3.06040382,114.05041504,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.94575262,113.09583282,50,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-3.09399295,114.0453949,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.91517305,112.92111969,11,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-3.10006928,114.05300903,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-3.10236764,114.06847382,16,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-3.15521288,114.07636261,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.93632555,112.29446411,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-3.21511269,113.92745209,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.94383788,111.19200134,43,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.95615554,110.9415741,52,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.68227911,108.13384247,71,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-02,18:08:23
-3.27454972,111.82794952,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-3.27722716,111.84512329,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-3.28322434,111.83543396,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-3.28590703,111.85262299,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-02,18:08:23
-2.21331024,103.429039,68,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-02,18:08:23
-2.60716939,103.08086395,67,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-02,18:08:23
-2.61648059,103.03314209,72,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-02,18:08:23
-2.67037749,102.58725739,81,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-02,18:08:23
-3.34702849,103.01728058,39,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-02,18:08:23
