Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.84589493,115.85945892,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-12,17:54:32.000000
-2.82106042,122.16175842,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-12,17:54:32.000000
-1.86416161,115.85216522,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-12,17:54:32.000000
-2.82691383,122.16074371,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-12,17:54:32.000000
-1.86938667,115.86083984,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-12,17:54:32.000000
-2.83274388,122.15958405,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-12,17:54:32.000000
-1.87318838,115.86032104,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-12,17:54:32.000000
-1.89284968,115.86193085,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-12,17:54:32.000000
-2.06028914,115.57069397,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-12,17:55:58.000000
-2.15876794,115.58013153,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-12,17:55:58.000000
-2.15947366,115.58465576,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-12,17:55:58.000000
-2.51938176,115.08513641,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-12,17:55:58.000000
-2.51871729,115.08087158,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-12,17:55:58.000000
-3.87194037,122.40016937,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-12,17:55:58.000000
-3.87261772,122.40470886,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-12,17:55:58.000000
-3.86750674,122.40298462,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-12,17:55:58.000000
-3.86815095,122.40753937,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-12,17:55:58.000000
-3.90040565,122.41677094,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-12,17:55:58.000000
-3.90105987,122.42131805,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-12,17:55:58.000000
-2.92326903,115.23422241,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-12,17:55:58.000000
-3.05031037,115.2076416,8,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-12,17:55:58.000000
-3.40878701,114.38389587,8,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-12,17:55:58.000000
-2.84124899,110.42683411,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-12,17:55:58.000000
-2.84459662,110.42631531,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-12,17:55:58.000000
-2.00838947,103.70623016,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-12,17:55:58.000000
-2.46194267,104.23532104,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-12,17:55:58.000000
-4.94707823,119.62636566,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-12,17:55:58.000000
-3.31626201,104.12283325,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-12,17:55:58.000000
-3.31708956,104.12034607,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-12,17:55:58.000000
-3.36109924,104.00347137,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-12,17:55:58.000000
-3.40050602,104.09608459,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-10-12,17:55:58.000000
-4.47445917,104.63659668,8,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-12,17:55:58.000000
-4.47714758,104.6378479,8,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-12,17:55:58.000000
-4.83348227,105.59757233,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-10-12,17:55:58.000000
-4.68082619,104.53438568,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-12,17:55:58.000000
-5.99849367,105.99417114,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-12,17:57:22.000000
-6.00033379,105.9934845,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-12,17:57:22.000000
-6.002563,105.9824295,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-12,17:57:22.000000
-6.00996256,105.97763062,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-12,17:57:22.000000
-6.41111422,108.12749481,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-12,17:57:22.000000
-6.18743086,106.31529236,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-10-12,17:57:22.000000
-6.47857046,106.90103149,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-10-12,17:57:22.000000
-6.97293139,109.95848083,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-10-12,17:57:22.000000
-6.47888088,106.8984375,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-10-12,17:57:22.000000
-7.50256681,112.32846832,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-10-12,17:57:22.000000
-8.74469757,117.550354,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,17:57:22.000000
-10.18480301,120.63750458,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,17:57:22.000000

