Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.95730257,137.93370056,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-16,04:21:43.000000
-7.81761408,138.1118927,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-16,04:21:43.000000
-7.81221151,138.11074829,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-16,04:21:43.000000
-7.81275988,138.10717773,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-16,04:21:43.000000
-7.80550241,138.10971069,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-16,04:21:43.000000
-7.80605173,138.10612488,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-16,04:21:43.000000
-9.22535038,124.6089859,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-16,04:21:43.000000
-9.22778988,124.60894775,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-16,04:21:43.000000
-7.66064215,131.11061096,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-16,04:21:43.000000
-7.66171598,131.10275269,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-16,04:21:43.000000
-7.52902269,131.16029358,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-16,04:21:43.000000
-7.52954865,131.15641785,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-16,04:21:43.000000
-7.52830887,131.16087341,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-16,04:21:43.000000
-7.52886295,131.15701294,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-16,04:21:43.000000
-4.34333992,140.41833496,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-16,04:21:43.000000
-4.2507267,139.08337402,8,Mugi,KAB. YAHUKIMO,PAPUA,noaa20,2020-07-16,04:21:43.000000
-4.14070654,138.95217896,8,Asolokobal,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-16,04:21:43.000000
-3.97439694,138.76589966,8,Muliama,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-16,04:21:43.000000
-3.97527719,138.73692322,8,Wame,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-16,04:21:43.000000
-3.96297789,138.63082886,8,Makki,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-16,04:21:43.000000
-3.96358609,138.62693787,8,Makki,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-16,04:21:43.000000
-3.96005201,138.6265564,8,Makki,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-16,04:21:43.000000
-3.9045217,138.63238525,8,Gamelia,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-16,04:21:43.000000
-3.9102757,138.27267456,8,Tiom,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-16,04:21:43.000000
-3.86038494,138.37492371,8,Tiomneri,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.70666218,139.0690155,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.69216537,138.99685669,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.65840816,139.07118225,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.66159225,139.05096436,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.64555979,139.08239746,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.64762163,139.08319092,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.76774311,138.17826843,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.65770769,138.8734436,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.76427007,138.17790222,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.74007368,138.17459106,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.67084622,138.48425293,8,Lianogoma,KAB. TOLIKARA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.81858802,137.48350525,8,Jilamburawe,KAB. PUNCAK,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.55058575,139.06669617,8,Megambilis,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.69622207,138.13856506,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.65276551,137.92222595,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.52360034,138.35571289,8,Umage,KAB. TOLIKARA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-2.85027194,140.7381897,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-07-16,04:23:09.000000
-2.83812237,140.7283783,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-07-16,04:23:09.000000
-2.65918088,140.53720093,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-2.68147755,140.3127594,8,Kemtuk Gresi,KAB. JAYAPURA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-2.58266687,140.68745422,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-3.35115623,135.5166626,7,Nabire,KAB. NABIRE,PAPUA,noaa20,2020-07-16,04:23:09.000000
-2.56449556,140.5174408,8,Sentani,KAB. JAYAPURA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-2.56194305,140.51864624,8,Sentani,KAB. JAYAPURA,PAPUA,noaa20,2020-07-16,04:23:09.000000
-1.81719804,136.75134277,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-16,04:23:09.000000
-1.61539853,134.06642151,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-07-16,04:23:09.000000
-1.24798715,133.96618652,8,RANSIKI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-07-16,04:23:09.000000
-1.21288919,134.175354,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-07-16,04:23:09.000000
-1.06748235,133.65646362,8,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-07-16,04:23:09.000000
-1.46087635,127.43784332,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-16,04:23:09.000000
1.49301302,127.63059235,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-16,04:24:33.000000
1.394831,128.230846,7,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,landsat8,2020-07-16,01:37:37.000000
