Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.10645676,124.15002441,79,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-10.1148901,124.09374237,76,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-10.09040165,124.0756073,52,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.98003292,124.53884125,71,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-10.05925083,124.01295471,91,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.96074772,124.62158203,57,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-10.07361126,123.82621765,63,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.90172386,124.69820404,43,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.88636589,124.71011353,71,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.92673111,123.99190521,76,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.9669857,123.72242737,42,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.92111778,123.98388672,53,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.82801342,124.55778503,66,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.8575182,124.3622818,54,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.79683018,124.67427063,67,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.79761791,124.62446594,75,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.88818455,124.02212524,66,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.78253269,124.67919922,44,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.74573135,124.78780365,49,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.73263359,124.64964294,74,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.80539799,124.16757965,72,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.6886816,124.67144012,79,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.78313732,123.99895477,59,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.64208794,124.79988861,59,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.59571648,124.79209137,68,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.59095573,124.73426819,74,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.63394642,124.40554047,70,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.74050808,123.69470978,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.57030106,124.78106689,84,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.62522221,124.41846466,92,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.65985775,124.18852234,70,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.54539013,124.85575104,52,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-10.13205338,120.72311401,77,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.52609634,124.75996399,76,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.54064941,124.61950684,40,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.5392313,124.58258057,42,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.50909901,124.69210052,65,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.4576664,124.94115448,42,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.52226067,124.51578522,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.54300499,124.33361816,59,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.63589954,123.71438599,52,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-10.10089207,120.45090485,88,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.48206902,124.60231018,83,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.51128006,124.36437225,53,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.49699116,124.36934662,76,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.39186573,125.0167923,66,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.48932171,124.37527466,71,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-10.04922485,120.48406219,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.38631439,125.00874329,76,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.4705162,124.36523438,80,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.50601959,124.08403015,58,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.35538006,124.98904419,79,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.43104839,124.40135193,90,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.39385128,124.60241699,78,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.41283131,124.47704315,33,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.41435146,124.377388,93,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.43822479,124.17391968,62,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.40111065,124.37535095,58,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.29390717,124.6792984,65,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.26265335,124.61746979,75,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.166399,125.15951538,36,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.140769,125.10536194,77,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.83791733,120.24198151,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.17073917,124.73104095,63,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.20561504,124.50120544,50,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.86883259,119.79284668,59,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.72510815,120.31398773,36,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-9.73966312,120.20677948,54,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.39306355,124.7133255,0,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.36922741,124.78075409,100,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.37239456,124.75997925,84,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.35914993,124.75792694,71,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.33929634,124.75481415,72,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.34548092,124.67015839,49,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.88491631,120.97980499,85,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.87960243,120.96445465,90,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.2892189,124.86021423,69,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.68006706,122.06289673,46,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.82140064,120.98296356,50,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.62722397,121.98499298,59,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.74214649,120.9899292,45,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.75940323,120.76509094,59,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.17760944,124.65776825,62,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.26550102,123.85299683,61,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-7.80476046,126.27701569,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-26,05:11:13
-8.78803539,118.91017914,84,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.83198738,118.39691925,52,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.83321953,118.38773346,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.79156685,118.56749725,32,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.86871338,117.86643982,99,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.74680328,118.55357361,42,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.83335686,117.92444611,80,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.12997341,122.80752563,100,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.77071667,118.25126648,44,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.68893528,118.78546143,20,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.79227924,117.89125061,98,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.39541054,120.67011261,72,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-26,05:11:13
-8.73055267,118.21364594,37,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.63932133,118.79785919,91,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.66894245,118.27297974,83,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.67358112,118.23919678,58,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.586483,118.80886078,84,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.87549782,116.36528778,74,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.65497875,117.37937164,97,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.73483944,116.77646637,0,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.43515587,118.81589508,41,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.50223446,118.25162506,46,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.46126366,118.40813446,14,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.60805607,117.28092957,66,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.45149994,118.28834534,42,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.45913219,117.58338928,85,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.20211506,119.06791687,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.33755589,117.94068909,29,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.2195158,117.82613373,68,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-26,05:11:13
-8.33597755,114.16819763,63,GENTENG,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-26,05:12:39
-8.37012672,113.72507477,28,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-26,05:12:39
-8.23596382,113.74389648,56,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-26,05:12:39
-7.93796539,112.92675018,0,TOSARI,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-26,05:12:39
-7.95312357,112.47257996,100,DAU,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-26,05:12:39
-7.7695775,111.94259644,74,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-10-26,05:12:39
-7.77087688,111.93227386,71,GROGOL,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-10-26,05:12:39
-5.5922761,122.59587097,0,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-5.49992609,122.75590515,61,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-5.46410799,122.77118683,61,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-5.33531666,123.12985229,77,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-5.2144599,122.34877014,45,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-5.20498323,122.37619781,86,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.96724892,122.91618347,99,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.9595542,122.92218018,90,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.95394754,122.91428375,100,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.93648291,122.94005585,100,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.93088579,122.93215942,70,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.96963882,122.67363739,82,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.90716982,122.99958801,74,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.93012905,122.84659576,94,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.94629383,122.56113434,57,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.86654902,122.99941254,55,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.88929367,122.66776276,57,LOHIA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.87420511,122.58634949,39,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.84825182,122.6687088,60,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.80483389,122.86888885,70,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.74924088,122.96718597,92,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.72306108,123.00580597,78,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.69756889,122.99488831,85,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.83848238,122.00452423,77,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.83135796,121.92926025,26,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.83355999,121.91464233,62,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.69326878,122.70890808,68,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.67925882,122.6209259,48,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.64104319,122.69396973,56,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.36878824,122.42905426,88,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.39526749,122.2522049,85,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.28127003,122.65197754,63,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.31909466,122.35625458,82,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-4.29722977,122.4106369,89,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-2.44113922,133.14552307,40,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-10-26,05:12:39
-3.37414598,126.92900085,74,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-10-26,05:12:39
-4.10262632,122.03261566,97,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-3.90168929,122.42162323,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-3.47384834,122.06678772,82,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-3.17159367,122.09306335,68,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-26,05:12:39
-2.58051968,121.37434387,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-26,05:12:39
-1.40371668,123.45934296,55,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-26,05:14:05
-1.53882647,121.80578613,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-26,05:14:05
-1.4841876,121.8547287,92,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-26,05:14:05
-1.31565845,122.33979034,78,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-26,05:14:05
-1.39721179,121.79858398,40,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-26,05:14:05
-1.38650346,121.73847961,76,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-26,05:14:05
-1.27105343,122.40936279,85,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-26,05:14:05
-1.00298405,122.78961945,51,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-26,05:14:05
-0.90484786,122.80944824,95,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-26,05:14:05
0.50197536,122.9134903,65,BATUDAA PANTAI,KAB. GORONTALO,GORONTALO,noaa20,2019-10-26,05:14:05
0.51406306,122.54502869,83,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-26,05:14:05
0.51827908,122.43907928,76,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-26,05:14:05
0.49227047,122.26747894,0,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-10-26,05:14:05
0.51937711,122.31256866,81,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2019-10-26,05:14:05
0.51001453,122.25078583,64,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-10-26,05:14:05
0.54887217,122.46257019,91,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-26,05:14:05
0.60109782,122.44715118,79,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-26,05:14:05
0.5145399,121.38609314,48,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-26,05:14:05
1.29044616,121.4434967,64,KARAMAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-26,05:14:05
2.77404237,125.40130615,0,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-26,05:14:05
-4.85805845261,104.827476501,74,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-10-28,15:37:00
-4.14529466629,105.505661011,79,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-28,15:37:00
-4.14692211151,105.494407654,41,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-28,15:37:00
-3.9205019474,105.788948059,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.89143705368,105.845062256,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.89490962029,105.821327209,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.88468027115,105.819793701,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.88642001152,105.80796051,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.88815712929,105.796142578,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.88989043236,105.784355164,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.87968635559,105.782821655,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.82276082039,105.883544922,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.79060220718,105.763641357,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.78039622307,105.762123108,12,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.50264120102,105.774436951,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.50440239906,105.762550354,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.49061059952,105.784820557,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.49238610268,105.772903442,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
-3.49415659904,105.761016846,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,15:37:00
