Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.40923976898,128.703979492,57,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2018-11-04,02:18:00
0.679526150227,128.25239563,68,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2018-11-04,02:18:00
0.523298859596,122.600708008,69,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2018-11-04,02:18:00
-2.57608318329,121.379608154,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-04,02:18:00
-2.6370344162,121.543800354,60,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-04,02:18:00
-2.83033442497,122.165428162,38,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-11-04,02:18:00
-3.04820942879,122.268478394,0,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-11-04,02:18:00
-3.19393610954,122.070266724,51,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-11-04,02:18:00
-8.17168426514,124.681259155,56,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-11-04,02:18:00
-8.37286186218,120.839530945,34,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-04,02:18:00
-7.89602041245,113.581794739,96,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-11-04,02:18:00
-7.89923191071,113.601860046,69,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-11-04,02:18:00
-7.88965415955,113.574821472,89,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-11-04,02:18:00
-8.61426639557,117.72983551,40,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-04,02:18:00
-9.57628059387,119.94972229,70,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-04,02:18:00
