Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1329584122,123.905853271,51,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-10.1345043182,123.894485474,82,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-10.0900249481,124.148010254,93,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-10.0914754868,124.137321472,68,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-10.0373449326,124.390731812,68,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.96808433533,124.515396118,14,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.95176124573,123.813613892,68,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.78127861023,124.781311035,78,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.73723506927,124.646858215,67,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.79876041412,124.122711182,100,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.64686489105,124.771461487,59,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.65379524231,124.721374512,69,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.64436149597,124.72013855,54,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.58780956268,124.783149719,55,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.51363182068,124.867729187,31,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.5149974823,124.857795715,74,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.58741664886,124.182441711,72,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.58889484406,124.171417236,47,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-10.0709218979,120.409103394,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.58347606659,124.138160706,41,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.51729869843,124.378921509,35,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.54135322571,124.203773499,44,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.36898326874,125.040596008,88,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.42535018921,124.454078674,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.43250274658,124.402427673,92,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.40727806091,124.514640808,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.39638614655,124.523498535,51,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.39777469635,124.513397217,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.13561058044,125.079734802,51,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.68173503876,120.081108093,82,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.68441295624,120.059577942,82,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.66860961914,120.079124451,33,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-9.67122936249,120.057868958,86,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-8.61511135101,125.243942261,37,not found,aqua,2019-10-22,05:10:00
-8.72107601166,121.881523132,51,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-7.92353248596,126.428466797,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-22,05:10:00
-7.88465499878,126.38041687,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-22,05:10:00
-7.85515737534,126.522850037,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-22,05:10:00
-8.59702682495,120.823974609,77,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-8.60999774933,120.723907471,65,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:10:00
-7.79734611511,126.342765808,77,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-22,05:10:00
-8.83716773987,118.564163208,61,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-7.70084571838,126.82460022,64,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-22,05:10:00
-7.70215082169,126.81552124,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-22,05:10:00
-7.77565193176,126.302978516,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-22,05:10:00
-7.76671361923,126.30166626,99,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-22,05:10:00
-8.77519893646,118.820037842,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-7.60085105896,127.388038635,77,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-22,05:10:00
-7.60221529007,127.378669739,86,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-22,05:10:00
-8.68861675262,118.934082031,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.697473526,118.860603333,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-7.61627054214,126.649925232,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-22,05:10:00
-8.6691865921,118.828918457,59,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.62537574768,118.948608398,68,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.62832927704,118.924636841,94,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.63114738464,118.901756287,94,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.63542175293,118.942344666,74,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.63826179504,118.920654297,75,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.64117050171,118.898452759,45,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.76822280884,117.286231995,43,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.45672512054,118.841896057,93,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.46718120575,118.836669922,52,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.36243152618,118.746276855,0,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.4478521347,117.28969574,37,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.45524692535,117.284179688,79,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.49155521393,116.440429688,22,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.47387504578,116.443191528,86,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.45582580566,116.449287415,77,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.44188117981,116.42011261,99,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.45732307434,116.412963867,70,SIKUR,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-8.43490791321,116.454162598,67,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-22,05:10:00
-5.06517887115,122.927963257,90,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-5.0791926384,122.533470154,85,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-5.33936882019,119.883850098,52,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-4.95334148407,122.626602173,85,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-5.32699298859,119.881767273,86,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-5.32957839966,119.862472534,73,PARIGI,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-4.94527959824,122.460350037,81,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-5.27052879333,119.907585144,76,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-4.84297943115,122.469398499,66,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-5.09691476822,119.746917725,67,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-4.57248497009,121.987304688,71,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.61923074722,121.645729065,75,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.5449681282,122.033569336,99,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.53665161133,122.038368225,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.53838443756,122.026153564,99,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.51760530472,122.023284912,89,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.49188566208,121.7865448,36,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.47802209854,121.732215881,55,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.77209758759,119.542396545,50,LABAKKANG,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-4.33172941208,122.623641968,46,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.39740228653,121.648788452,63,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.26780509949,122.49306488,59,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.26974534988,122.258201599,76,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.55928897858,126.696144104,65,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-10-22,05:10:00
-3.53838396072,126.711891174,50,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-10-22,05:10:00
-3.57456707954,126.462272644,53,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-10-22,05:10:00
-3.46470546722,126.838508606,67,WAEPAO,KAB. BURU,MALUKU,aqua,2019-10-22,05:10:00
-3.46606874466,126.829040527,79,WAEPAO,KAB. BURU,MALUKU,aqua,2019-10-22,05:10:00
-4.43675518036,119.977027893,75,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-4.16729211807,121.749671936,81,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.15667724609,121.748794556,47,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.4660282135,126.571456909,57,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-10-22,05:10:00
-4.11076641083,122.00440979,57,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.01312017441,122.275413513,81,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.02954006195,121.653190613,60,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.9907412529,121.776130676,76,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.99248743057,121.763664246,89,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-4.01001739502,121.638435364,78,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.98023271561,121.77482605,73,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.99754834175,121.650436401,61,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.9992825985,121.637969971,50,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.96975159645,121.773330688,84,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.80728530884,122.432739258,85,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.80884742737,122.421630859,76,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.84284162521,122.179878235,79,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.84448885918,122.168159485,70,WAWOTOBI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.15907359123,126.853019714,75,WAPLAU,KAB. BURU,MALUKU,aqua,2019-10-22,05:10:00
-3.16047000885,126.843399048,97,WAPLAU,KAB. BURU,MALUKU,aqua,2019-10-22,05:10:00
-3.16181921959,126.834083557,92,WAPLAU,KAB. BURU,MALUKU,aqua,2019-10-22,05:10:00
-3.16318583488,126.824653625,83,WAPLAU,KAB. BURU,MALUKU,aqua,2019-10-22,05:10:00
-3.14987635612,126.851669312,65,WAPLAU,KAB. BURU,MALUKU,aqua,2019-10-22,05:10:00
-3.36786174774,121.914108276,77,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.36943459511,121.902664185,63,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.57106542587,119.708869934,49,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-3.23362803459,121.709327698,75,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.23533821106,121.696983337,89,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.92387986183,116.195480347,57,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-2.95630741119,122.236122131,48,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-3.80539155006,116.098678589,26,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-3.0253739357,121.537979126,59,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-2.97982335091,121.634040833,64,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-3.81032395363,115.433753967,53,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-2.9572789669,121.565917969,92,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-2.95323300362,121.545890808,76,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-22,05:10:00
-2.91987705231,121.554801941,19,not found,aqua,2019-10-22,05:10:00
-2.90757513046,121.566307068,75,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-3.66750001907,116.073127747,66,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-3.18145775795,119.517089844,86,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-3.18384957314,119.499755859,46,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-3.55678510666,116.224304199,70,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-2.83681964874,121.343254089,48,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-3.04840183258,119.606376648,55,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-3.01152539253,119.777519226,67,KURRA,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-2.98218345642,119.723686218,71,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-3.03651309013,119.333869934,29,TANDUK KALUA,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-22,05:10:00
-3.04497694969,119.180328369,27,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-22,05:10:00
-2.97733163834,119.579521179,59,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-2.8618490696,120.019439697,58,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-2.61297655106,121.706031799,79,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-2.78610754013,120.306930542,75,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-2.57724356651,121.379981995,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-2.57901310921,121.367492676,35,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-2.71746563911,119.180870056,44,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-22,05:10:00
-2.68978881836,119.195167542,50,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-22,05:10:00
-3.13010025024,114.971214294,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-1.91254091263,123.790679932,60,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-2.47614574432,119.501960754,65,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-10-22,05:10:00
-2.97307038307,115.465339661,89,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-2.34780907631,119.986564636,62,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-2.35057353973,119.998435974,46,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-22,05:10:00
-2.98193097115,115.497817993,33,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-2.34611392021,119.603500366,42,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-10-22,05:10:00
-2.8612883091,115.877365112,62,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-2.86603331566,115.842674255,84,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-2.87090206146,115.871208191,75,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-2.87587738037,115.83682251,81,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-1.96305060387,121.105484009,65,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.96489727497,121.092437744,59,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-2.71010756493,115.778244019,25,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
-1.91282427311,121.038825989,90,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.91468381882,121.025924683,83,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.82518649101,121.500343323,31,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.91203463078,120.890922546,76,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.8114310503,121.522903442,35,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.75853967667,121.47504425,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.81687033176,120.917922974,39,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.91543841362,119.976287842,86,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.64660286903,121.748855591,94,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.6481205225,121.737998962,54,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.90499436855,119.984558105,74,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.90748417377,119.967628479,77,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.51144301891,122.270072937,66,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.51296806335,122.259300232,63,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.57518231869,121.746536255,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.53425621986,121.892021179,62,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.51900303364,121.860702515,55,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.52060127258,121.849609375,68,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.51047134399,121.848709106,24,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.51348221302,121.755874634,43,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.557289958,121.375061035,75,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.55907952785,121.362464905,72,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.4718682766,121.831703186,78,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.40234482288,121.815086365,85,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.40399754047,121.803474426,97,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.31636846066,122.060554504,82,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.31797754765,122.049468994,69,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.296651721,122.057411194,89,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.35509002209,121.578414917,46,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.59416842461,119.906814575,63,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.48290240765,120.365364075,50,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-2.22095656395,114.870277405,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-22,05:10:00
-0.901775121689,122.812904358,29,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.02449762821,121.885345459,54,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.02615666389,121.873718262,71,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-1.7001273632,116.270553589,74,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
-1.68241167068,115.496421814,67,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-10-22,05:10:00
