Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84679889679,117.827903748,50,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-30,06:17:00
-8.161195755,113.376472473,95,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-09-30,06:17:00
-8.1631565094,113.363594055,63,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-09-30,06:17:00
-8.15844345093,113.323387146,88,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-09-30,06:17:00
-8.16039943695,113.310585022,69,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-09-30,06:17:00
-7.53528547287,108.992797852,68,JERUKLEGI,KAB. CILACAP,JAWA TENGAH,aqua,2018-09-30,06:17:00
-6.83262205124,108.435958862,97,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,aqua,2018-09-30,06:17:00
-6.82582330704,108.091186523,40,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,aqua,2018-09-30,06:17:00
-6.82714176178,108.081886292,79,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,aqua,2018-09-30,06:17:00
-6.63612604141,108.394836426,79,ARJAWINANGUN,KAB. CIREBON,JAWA BARAT,aqua,2018-09-30,06:17:00
-6.61865711212,108.189994812,79,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-09-30,06:17:00
-6.61995840073,108.180801392,81,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-09-30,06:17:00
-6.41561317444,107.745132446,75,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-09-30,06:17:00
-3.55338382721,115.824729919,55,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-3.5958135128,114.676948547,80,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-3.49463033676,114.476226807,0,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-3.39384627342,114.712234497,85,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-3.39683270454,114.692985535,88,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-4.84693193436,104.611373901,53,ABUNG TINGGI,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-09-30,06:17:00
-4.76807451248,104.785758972,67,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-09-30,06:17:00
-4.76983451843,104.772941589,42,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-09-30,06:17:00
-3.16518497467,115.270233154,79,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-3.20978546143,114.97694397,7,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-4.51365375519,105.595687866,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-30,06:17:00
-3.22704219818,114.017120361,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.22967505455,113.999977112,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.24786162376,113.881446838,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.21489477158,114.015312195,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.22237944603,114.00932312,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.22488641739,113.992179871,29,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.24223041534,113.873550415,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.21023631096,114.007492065,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.21778964996,113.956199646,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.20569872856,113.954368591,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.20821833611,113.93737793,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.22351408005,113.752075195,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.22595620155,113.735694885,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.21162104607,113.750289917,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.15905427933,114.01738739,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.16165924072,114.000183105,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.16425824165,113.983024597,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.15992116928,113.930084229,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.12675428391,114.065666199,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.14229726791,113.85295105,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.8643913269,115.637748718,83,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-3.10060405731,113.967956543,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.07026004791,114.087417603,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.08847117424,113.966171265,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.02504229546,114.02016449,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.01093530655,113.947502136,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.19858288765,112.682418823,27,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.20059871674,112.668762207,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.99622941017,113.962867737,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.13437390327,112.88621521,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.80711650848,114.885665894,56,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-2.77240753174,115.028785706,41,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-4.10867500305,105.718734741,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-2.97195744514,113.131225586,21,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-4.22122049332,104.41318512,48,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-4.22311162949,104.399787903,70,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-2.99899196625,112.867965698,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.00106930733,112.853797913,29,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.98785090446,112.866348267,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.98994255066,112.852180481,49,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.63702702522,115.131622314,50,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-2.6235935688,115.129608154,77,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-2.63930010796,114.937469482,32,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-2.95016121864,112.88986969,35,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.95230317116,112.87563324,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.93900084496,112.888214111,93,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.00133180618,112.475326538,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.92566537857,112.900840759,34,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.91578936577,112.893486023,53,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.85636687279,105.924110413,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-3.85783910751,105.913482666,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-2.41996097565,115.357070923,62,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-09-30,06:17:00
-2.88846063614,111.315292358,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.90549564362,111.125663757,55,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.80403614044,111.127441406,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.89309477806,110.241210938,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-2.76403880119,110.988548279,40,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-2.73654437065,111.106391907,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-2.72249054909,111.119987488,74,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-2.72563314438,111.098075867,90,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-3.49144816399,105.743759155,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-2.71261072159,111.118545532,59,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-2.71576738358,111.096626282,69,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-2.08638310432,115.235115051,75,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.25641870499,114.090332031,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.74279713631,110.436714172,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-2.74428033829,110.426643372,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-3.38830065727,105.399101257,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-3.02505874634,107.852729797,74,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:17:00
-1.9568053484,115.15776062,44,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.58175730705,110.546188354,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-2.95197606087,107.908958435,76,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:17:00
-3.25938057899,105.299835205,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-1.70817136765,115.84299469,92,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-30,06:17:00
-1.71195101738,115.81778717,91,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-30,06:17:00
-1.61678516865,116.349151611,75,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-30,06:17:00
-2.87455582619,107.616668701,78,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:17:00
-2.80168271065,108.057723999,60,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:17:00
-2.98757243156,106.561599731,60,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:17:00
-1.96094441414,113.443191528,70,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-1.96337223053,113.426895142,69,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-3.13271093369,105.252288818,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-3.10913515091,105.208587646,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-2.73589515686,107.685935974,63,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:17:00
-3.0773191452,105.215713501,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-3.0789296627,105.204315186,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-3.10176610947,105.042640686,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-2.88012886047,106.540657043,65,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:17:00
-2.88150191307,106.530952454,62,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:17:00
-2.70247268677,107.727073669,51,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:17:00
-3.12630486488,104.564033508,75,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-1.96737265587,111.759529114,87,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.12685871124,110.449562073,30,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-1.68611860275,113.285476685,63,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-2.86557888985,104.685783386,78,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-2.88821840286,104.524658203,63,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-2.66165661812,105.993942261,46,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:17:00
-1.89809811115,110.119232178,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-2.86971950531,103.263717651,59,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-1.88866078854,110.117874146,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-1.89010488987,110.107948303,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-1.87922406197,110.116508484,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-1.88500881195,110.076858521,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-1.12367784977,114.229850769,59,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-1.18841946125,112.697814941,74,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-30,06:17:00
-0.604610800743,115.898628235,65,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-30,06:17:00
-2.25009679794,103.4426651,30,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-09-30,06:17:00
-6.83392477036,108.426986694,65,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,aqua,2018-09-30,06:16:00
-2.04593706131,103.989906311,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-1.11440265179,110.155738831,40,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-1.14325141907,109.684783936,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-1.12601447105,109.672416687,38,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
-1.04781591892,109.703979492,53,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-30,06:17:00
0.0468009337783,116.722801208,69,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-30,06:17:00
-1.68270480633,104.46521759,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-30,06:17:00
-1.6276730299,104.425895691,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-09-30,06:17:00
-1.70221090317,103.903511047,45,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2018-09-30,06:17:00
0.305885881186,116.730667114,43,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-30,06:17:00
-1.56009685993,102.242538452,66,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2018-09-30,06:17:00
-1.4200283289,101.663070679,28,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-09-30,06:17:00
-1.42275679111,101.643409729,81,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-09-30,06:17:00
-1.42546737194,101.62387085,63,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-09-30,06:17:00
-0.814448595047,102.669052124,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,06:17:00
-0.751775920391,102.772323608,71,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,06:17:00
-0.740149974823,102.7706604,46,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,06:17:00
-0.436362683773,104.337768555,16,not found,aqua,2018-09-30,06:17:00
-0.56885433197,102.686233521,64,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,06:17:00
-0.557184100151,102.684562683,75,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-30,06:17:00
-0.550306677818,102.678497314,38,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-30,06:17:00
