Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.31745338,113.32192993,7,KENCONG,KAB. JEMBER,JAWA TIMUR,noaa20,2020-02-18,05:57:05.000000
-8.31467247,113.31794739,7,KENCONG,KAB. JEMBER,JAWA TIMUR,noaa20,2020-02-18,05:57:05.000000
-8.31128407,113.31680298,7,KENCONG,KAB. JEMBER,JAWA TIMUR,noaa20,2020-02-18,05:57:05.000000
-6.2059803,106.96878815,8,MEDAN SATRIA,KOTA BEKASI,JAWA BARAT,noaa20,2020-02-18,05:57:05.000000
-6.21055508,106.97006226,8,MEDAN SATRIA,KOTA BEKASI,JAWA BARAT,noaa20,2020-02-18,05:57:05.000000
-6.20631456,106.96946716,8,MEDAN SATRIA,KOTA BEKASI,JAWA BARAT,noaa20,2020-02-18,05:57:05.000000
-3.88674474,120.26937103,8,KEERA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-02-18,05:57:05.000000
-6.00320244,105.9836731,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-02-18,05:57:05.000000
-3.78383398,120.05661011,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-02-18,05:57:05.000000
-1.89501417,115.86444855,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-18,05:58:31.000000
0.11537676,104.61069489,8,SENAYANG,KAB. LINGGA,KEP. RIAU,noaa20,2020-02-18,05:59:56.000000
0.04965789,103.12706757,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-02-18,05:59:56.000000
4.26544809,117.25476074,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-02-18,05:59:56.000000

