Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.35645866394,104.528297424,75,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2020-01-19,06:43:00
-3.39559483528,104.23085022,40,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2020-01-19,06:43:00
-2.77683353424,105.688728333,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-01-19,06:43:00
-1.70328950882,102.745742798,62,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,aqua,2020-01-19,06:43:00
-1.36624765396,103.623146057,56,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2020-01-19,06:43:00
-1.06099748611,103.23865509,44,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-01-19,06:43:00
-0.319801658392,103.153205872,29,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-19,06:43:00
-0.379607528448,102.732711792,35,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-19,06:43:00
-0.278329670429,102.414260864,36,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-01-19,06:43:00
0.00841135438532,102.418914795,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-19,06:43:00
0.0664614960551,102.757072449,49,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-19,06:43:00
0.264280468225,102.475822449,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-19,06:43:00
0.827985584736,102.230499268,45,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-01-19,06:43:00
0.974403321743,102.997886658,15,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-01-19,06:43:00
0.876971423626,101.867973328,72,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-01-19,06:43:00
0.846406638622,101.589759827,0,SIAK,KAB. SIAK,RIAU,aqua,2020-01-19,06:43:00
1.02086305618,102.292755127,20,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-01-19,06:43:00
1.37418246269,104.159309387,44,not found,aqua,2020-01-19,06:43:00
1.78705513477,101.475090027,68,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-01-19,06:43:00
1.28194832802,97.6152572632,0,GUNUNG SITOLI,KOTA GUNUNG SITOLI,SUMATERA UTARA,aqua,2020-01-19,06:43:00
1.9720723629,101.545585632,69,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-19,06:43:00
