Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.97070122,140.9498291,67,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.95484543,140.91612244,31,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.92808056,140.95083618,51,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.9209404,140.98097229,89,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.94578457,140.8215332,38,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.94009304,140.81288147,78,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.87343788,141.0125885,26,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.79948616,140.83705139,96,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.68408394,140.65679932,63,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.6332922,140.88842773,45,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.59418201,140.62664795,85,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.06894112,139.90493774,94,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.07338428,139.8762207,48,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.35681343,137.92697144,53,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.38842583,137.71560669,46,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.36277008,137.70448303,67,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.33612728,137.83761597,69,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.3424263,137.79533386,52,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.34873104,137.75297546,78,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.25925636,138.30531311,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.33051777,137.82957458,92,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.33366585,137.80844116,94,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.08570957,139.39842224,61,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.32310677,137.79190063,23,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.30690956,137.85424805,55,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.31326389,137.81202698,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.31749344,137.78384399,70,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.30130863,137.84620667,89,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.1025486,139.11357117,62,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.29676056,137.83113098,45,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.22312069,138.18516541,70,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.21753883,138.17718506,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.20637321,138.16122437,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.05801678,139.04954529,87,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.1215744,138.18359375,39,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-7.98512316,139.03790283,95,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-7.98599386,138.81001282,82,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-7.8016324,139.52630615,52,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-7.83284712,138.83473206,66,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-7.77303553,139.18235779,13,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-7.52134562,138.60769653,93,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-14,04:14:41
-8.17498302,131.04753113,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-14,04:14:41
-8.13228416,131.14701843,49,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-14,04:14:41
-8.13365936,131.13679504,50,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-14,04:14:41
-6.79892778,139.20684814,61,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-11-14,04:14:41
-7.87317848,131.1179657,68,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-14,04:14:41
-7.82313299,129.7734375,61,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-14,04:14:41
-6.36160183,139.13720703,64,Haju,KAB. MAPPI,PAPUA,noaa20,2019-11-14,04:14:41
-7.42172003,131.63040161,50,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-14,04:14:41
-7.33785152,131.45840454,85,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-14,04:14:41
-7.3067646,131.61657715,74,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-14,04:14:41
-6.71107149,131.59040833,38,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-14,04:14:41
-5.62221193,132.69364929,60,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2019-11-14,04:16:07
-4.01584768,136.12771606,69,Kamu Timur,KAB. DOGIYAI,PAPUA,noaa20,2019-11-14,04:16:07
-2.87915802,140.65818787,39,Skanto,KAB. KEEROM,PAPUA,noaa20,2019-11-14,04:16:07
-3.56235528,126.65729523,73,NAMROLE,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-14,04:16:07
-0.58773279,127.49329376,81,BACAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-14,04:17:33
