Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.10308,110.404,100,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.578538,113.702,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-10,05:28:12
-0.579756,113.694,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-10,05:28:12
-0.209494,115.941,45,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.210815,115.933,56,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.0000397337,117.255,65,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.0550675,116.803,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-1.15231,109.674,45,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.0230003,117.267,23,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-1.13176,109.733,32,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-1.11936,109.739,66,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.0561185,117.346,100,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.0910089,116.376,74,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.368575,114.06,100,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-10,05:28:12
-1.05952,109.511,76,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.0876714,115.738,100,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.809236,110.793,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.111253,116.81,50,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.475353,112.299,85,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.46596,112.298,89,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.7324,110.517,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.675256,110.829,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.676199,110.822,58,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.199629,116.539,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.206717,116.538,90,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.409021,112.466,36,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.410504,112.457,46,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.667524,110.807,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.668503,110.8,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.380936,112.587,96,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.389565,112.531,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.396816,112.484,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.85646,109.52,60,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.151428,113.905,100,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-10,05:28:12
-0.347779,112.62,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.329,112.683,92,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.354306,112.516,85,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.35577,112.507,46,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.364388,112.45,59,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.365832,112.441,96,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.299356,112.817,23,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.356618,112.439,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.441283,117.565,86,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.43579,117.529,67,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.137727,115.498,100,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.0417214,114.298,100,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-10,05:28:12
0.474656,117.575,99,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.244038,112.892,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.508385,111.204,41,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.314619,112.32,71,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.264663,112.581,13,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.186505,115.411,100,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.351462,116.444,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.307117,112.056,52,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.214514,115.443,89,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.213144,115.434,100,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.211795,115.425,100,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.206261,112.659,63,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.207644,112.65,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.220663,115.433,100,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.219311,115.424,100,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.230372,111.984,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.222414,111.973,70,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.479719,116.531,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.478516,116.523,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.485596,116.522,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.143143,112.305,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.144603,112.296,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.330936,115.399,87,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.0525257,112.846,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.511531,116.502,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.0361764,112.845,57,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.114716,112.284,73,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.192013,111.662,34,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.17903,111.682,51,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.00795076,112.775,94,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.0347493,112.672,40,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.449006,115.263,60,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.0438156,112.671,85,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
-0.259322,110.609,73,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.47028,115.251,100,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.850738,117.687,88,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.589083,115.975,82,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.0736315,112.565,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.789037,117.098,29,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.867086,117.567,64,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
-0.0736933,110.976,100,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.832664,116.766,30,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.819755,116.681,97,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.918809,117.147,75,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.830092,116.56,58,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.647449,115.2,77,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.672963,115.215,100,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.68194,115.223,85,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.680513,115.214,100,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.214981,112.211,76,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.227617,112.169,100,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
0.981632,116.514,100,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
1.52452,118.119,43,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.759576,112.944,91,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
2.77712,125.401,76,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-10,05:28:12
1.86319,117.281,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
0.888191,110.828,89,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,05:28:12
1.95214,117.29,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
1.96237,117.266,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
2.00293,117.304,82,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
2.00182,117.297,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
2.00374,117.08,54,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
2.08371,117.217,55,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
1.73737,114.915,67,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.19,117.779,52,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
2.15235,117.139,59,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
2.15124,117.132,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
2.38982,117.984,59,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
2.39755,117.99,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-10,05:28:12
2.4336,117.913,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.4533,117.953,69,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.49285,117.904,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.56532,116.691,100,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.62265,116.774,64,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.69948,117.226,100,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.69837,117.218,83,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.68389,117.125,69,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.75556,117.546,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.74034,117.131,78,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.87157,117.281,65,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.91441,117.127,52,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.84197,116.657,91,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.8477,116.648,43,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.88429,116.795,72,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.88556,116.666,100,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.8844,116.658,72,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.88325,116.651,100,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.89244,116.665,100,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.89013,116.65,60,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.88671,116.627,68,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.89932,116.664,100,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
2.96615,116.484,72,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.11769,116.522,74,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.24502,116.511,61,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.37394,116.506,85,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.66312,117.462,100,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.66981,117.461,44,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.56932,116.553,93,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.5842,116.558,97,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.77383,116.77,100,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.78784,116.701,47,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.76026,116.114,28,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.76722,116.113,94,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.82462,116.245,40,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.8718,116.184,42,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.87756,116.175,82,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
3.94952,115.753,96,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
4.02632,116.207,70,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-10,05:28:12
