Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.49908208847,104.343353271,67,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2020-05-12,06:30:00
-3.79529738426,103.535583496,23,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-05-12,06:30:00
-3.6965379715,102.697113037,61,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,aqua,2020-05-12,06:30:00
-3.11647152901,105.461051941,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-05-12,06:30:00
-3.10234308243,105.367973328,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-05-12,06:30:00
-3.24485874176,104.30506897,62,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-05-12,06:30:00
-1.67905342579,105.41758728,44,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-05-12,06:30:00
-1.65412342548,104.107116699,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-05-12,06:30:00
-1.31441819668,104.040382385,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-05-12,06:30:00
-1.40977168083,103.248710632,43,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2020-05-12,06:30:00
-0.920823156834,102.990493774,68,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-05-12,06:30:00
-0.967080295086,102.664131165,83,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-12,06:30:00
-0.341117829084,102.804428101,61,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-12,06:30:00
-0.275535225868,102.422370911,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-05-12,06:30:00
-0.10155262053,102.926574707,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-12,06:30:00
0.29725971818,102.365661621,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-12,06:30:00
0.378880560398,102.88961792,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-12,06:30:00
0.37748759985,102.8800354,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-12,06:30:00
0.407530993223,102.054298401,48,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-05-12,06:30:00
0.614463210106,102.853256226,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-12,06:30:00
0.551177501678,102.20652771,34,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-05-12,06:30:00
0.549726724625,102.196273804,70,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-05-12,06:30:00
0.680983901024,102.877113342,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-12,06:30:00
0.679606497288,102.86756897,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-12,06:30:00
0.693646252155,102.767616272,69,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-05-12,06:30:00
0.60606944561,100.874183655,33,TAPUNG,KAB. KAMPAR,RIAU,aqua,2020-05-12,06:30:00
1.32657814026,103.653114319,0,not found,aqua,2020-05-12,06:30:00
1.45472872257,101.591545105,22,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-05-12,06:30:00
3.74773049355,108.307060242,71,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-05-12,06:30:00
3.74580073357,108.293014526,60,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-05-12,06:30:00
-7.20300817,131.93283081,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-05-12,04:41:08.000000
-8.01144695,125.75255585,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-05-12,04:41:08.000000
-3.19814491,135.60438538,8,Teluk Kimi,KAB. NABIRE,PAPUA,noaa20,2020-05-12,04:42:34.000000
-3.19421577,135.60389709,8,Teluk Kimi,KAB. NABIRE,PAPUA,noaa20,2020-05-12,04:42:34.000000
-4.48121309,122.10967255,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-05-12,04:42:34.000000
-2.57849169,134.4695282,8,WASIOR,KAB. TELUKWONDAMA,PAPUA BARAT,noaa20,2020-05-12,04:42:34.000000
-3.77741981,126.50631714,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-05-12,04:42:34.000000
-2.50450802,133.08210754,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-05-12,04:42:34.000000
-1.81843054,136.75144958,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-05-12,04:42:34.000000
-3.9056294,122.42067719,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-12,04:42:34.000000
-3.90609384,122.41749573,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-12,04:42:34.000000
-3.87084961,122.402771,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-12,04:42:34.000000
-2.10333323,133.64570618,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-05-12,04:42:34.000000
-1.21179914,136.59451294,8,Aimando,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-05-12,04:42:34.000000
-1.38913012,132.24961853,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-05-12,04:42:34.000000
-1.38574612,132.24909973,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-05-12,04:42:34.000000
-1.34256947,132.06980896,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-05-12,04:42:34.000000
-1.26557648,132.22633362,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,noaa20,2020-05-12,04:42:34.000000
-2.91702843,120.16627502,8,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,noaa20,2020-05-12,04:42:34.000000
-2.58231235,121.37713623,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-12,04:42:34.000000
-2.58185148,121.37743378,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-12,04:42:34.000000
-2.58237123,121.37399292,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-12,04:42:34.000000
-1.79541707,125.47744751,8,MANGOLI UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,noaa20,2020-05-12,04:42:34.000000
-1.68511927,124.43624878,8,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-05-12,04:42:34.000000
-1.68473363,124.43748474,8,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-05-12,04:42:34.000000
-0.50956517,127.55114746,8,BACAN TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-12,04:42:34.000000
0.4769569,127.99298859,7,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-05-12,04:43:58.000000

