Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.301273,124.908813,36,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,aqua,2017-02-07,00:00:00
-8.240342,123.642677,31,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-02-07,00:00:00
-8.194146,119.069862,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-02-07,00:00:00
-8.203081,119.068527,62,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-02-07,00:00:00
-8.600181,121.040176,62,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-02-07,00:00:00
-9.550345,119.971001,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-02-07,00:00:00
-9.626235,119.859192,44,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-02-07,00:00:00
-9.730055,120.383217,84,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-02-07,00:00:00
-9.731416,120.392662,43,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-02-07,00:00:00
-9.739278,120.381851,79,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-02-07,00:00:00
-9.744026,120.102425,40,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-02-07,00:00:00
