Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44183492661,125.131980896,17,GIRIAN,KOTA BITUNG,SULAWESI UTARA,terra,2018-11-11,02:24:00
1.03855204582,120.823577881,42,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-11-11,02:24:00
-0.594288468361,123.206207275,55,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-11-11,02:24:00
-1.73208749294,120.930908203,57,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-11-11,02:24:00
-1.90191471577,120.895385742,46,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2018-11-11,02:24:00
-2.56805610657,121.667282104,55,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-11,02:24:00
-2.57995271683,121.374397278,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-11,02:24:00
-2.58130264282,121.38368988,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-11,02:24:00
-4.04445743561,122.192512512,66,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-11-11,02:24:00
-4.34157991409,122.76360321,51,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-11-11,02:24:00
-4.3698720932,122.532829285,73,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-11-11,02:24:00
-4.4622092247,122.103225708,66,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-11-11,02:24:00
-4.47175312042,122.101928711,100,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-11-11,02:24:00
-4.47322511673,122.112121582,88,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-11-11,02:24:00
-4.4812951088,122.100601196,68,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-11-11,02:24:00
-4.48277139664,122.110794067,39,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-11-11,02:24:00
-4.54391765594,120.322944641,44,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,terra,2018-11-11,02:24:00
-4.99300718307,122.816596985,64,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,terra,2018-11-11,02:24:00
-5.54938030243,122.848213196,19,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2018-11-11,02:24:00
-8.29762649536,123.52558136,23,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-11-11,02:24:00
-8.11471939087,118.06867981,28,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-11,02:24:00
-8.11126041412,117.983924866,18,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-11,02:24:00
-8.11266040802,117.993232727,31,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-11,02:24:00
-8.13797283173,117.859916687,28,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-11,02:24:00
-8.28859329224,118.61492157,52,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-11,02:24:00
-8.47147941589,117.257789612,47,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-11,02:24:00
-8.65948963165,118.138572693,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-11,02:24:00
-8.66086769104,118.147735596,11,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-11,02:24:00
-8.66224956512,118.156906128,43,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-11,02:24:00
-8.67954158783,118.210494995,25,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-11-11,02:24:00
-8.79645061493,118.933448792,20,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-11,02:24:00
