Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.28179,140.191,50,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-09,04:40:10
-8.32485,137.769,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-09,04:40:10
-8.32612,137.761,91,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-09,04:40:10
-8.31654,137.767,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-09,04:40:10
-8.31782,137.76,63,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-09,04:40:10
-10.1422,124.061,73,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-10.1558,123.955,85,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-10.1566,123.948,48,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-10.0994,124.152,70,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-9.93217,123.615,89,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-9.933,123.608,79,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-9.82964,123.848,87,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-9.64092,124.494,73,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-9.65015,123.922,72,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-10.0924,120.38,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-10.026,120.264,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-10.0272,120.254,92,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-9.41035,124.552,45,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-9.41671,124.233,47,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-9.72426,119.938,92,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-9.72572,119.926,89,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-9.69201,119.324,62,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:40:10
-7.98279,131.22,59,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-09,04:40:10
-8.15292,127.827,48,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-09,04:40:10
-7.32615,131.457,52,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-09,04:41:36
-8.3953,124.04,51,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:41:36
-8.63919,121.961,77,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:41:36
-8.64016,121.954,41,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:41:36
-8.64293,121.932,27,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:41:36
-8.72706,120.982,83,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:41:36
-8.41158,123.367,53,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:41:36
-8.18126,124.743,68,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:41:36
-8.29987,122.927,58,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:41:36
-8.12749,122.837,59,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:41:36
-8.11633,122.794,88,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:41:36
-8.11733,122.786,69,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-09,04:41:36
-8.36985,118.882,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-09,04:41:36
-8.37118,118.871,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-09,04:41:36
-8.35598,118.879,88,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-09,04:41:36
-8.35725,118.868,99,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-09,04:41:36
-7.37046,121.759,42,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-10-09,04:41:36
-7.35451,121.791,69,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-10-09,04:41:36
-7.35555,121.783,99,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-10-09,04:41:36
-7.35661,121.775,92,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-10-09,04:41:36
-5.21772,123.107,84,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-5.13901,122.827,56,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-5.08885,122.956,82,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-5.09048,122.944,10,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-5.09297,122.927,73,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-5.07922,122.949,79,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-5.05847,122.946,76,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-5.09497,122.607,40,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-5.01957,122.84,86,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-5.02052,122.833,59,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-4.92546,122.983,53,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-4.97518,122.544,100,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-4.94362,122.477,69,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-4.79903,122.59,31,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-4.78754,122.595,82,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-4.78846,122.588,97,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-4.74611,122.661,61,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-4.70029,121.857,61,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-4.6017,121.723,53,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-09,04:41:36
-3.07635,121.882,64,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-09,04:43:01
-2.58078,121.382,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-09,04:43:01
-2.58177,121.375,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-09,04:43:01
-2.75941,119.917,92,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-09,04:43:01
-2.76045,119.91,73,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-09,04:43:01
-1.65095,124.656,74,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2019-10-09,04:43:01
-2.33165,119.603,63,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-10-09,04:43:01
-2.14251,120.252,91,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-10-09,04:43:01
-1.50123,121.559,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
-1.50216,121.552,96,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
-1.2645,123.042,59,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
-1.25164,123.061,59,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
-1.36468,121.562,35,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
-1.27435,121.941,96,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
-1.05326,121.917,63,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
-0.852668,122.914,85,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
-0.854223,122.904,54,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
-0.846216,122.906,86,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
-0.955417,122.067,61,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
-1.04743,121.469,6,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
-0.968224,121.702,83,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
1.19614,128.686,61,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-10-09,04:43:01
0.786588,124.116,70,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-10-09,04:43:01
0.53097,122.397,82,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-10-09,04:43:01
0.55083,122.461,60,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-10-09,04:43:01
0.537374,122.373,92,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2019-10-09,04:43:01
0.535588,122.361,42,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2019-10-09,04:43:01
0.537982,122.085,57,DENGILO,KAB. PAHUWATO,GORONTALO,snpp,2019-10-09,04:43:01
0.819952,123.335,58,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-09,04:43:01
0.818599,123.326,78,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-09,04:43:01
1.49159,127.631,95,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-10-09,04:43:01
0.594023,121.627,92,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2019-10-09,04:43:01
0.593037,121.62,100,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2019-10-09,04:43:01
1.12743,124.986,58,KAKAS,KAB. MINAHASA,SULAWESI UTARA,snpp,2019-10-09,04:43:01
0.866068,123.302,58,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-09,04:43:01
0.604619,121.626,70,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2019-10-09,04:43:01
1.55886,127.65,40,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-10-09,04:43:01
0.895896,123.189,56,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-09,04:43:01
1.5822,127.663,85,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-10-09,04:43:01
1.57984,127.6,76,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-10-09,04:43:01
0.940318,123.213,67,not found,snpp,2019-10-09,04:43:01
0.989803,122.464,63,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-10-09,04:43:01
1.04709,122.075,25,PALELEH,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
1.00266,121.502,83,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
1.01954,121.474,64,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
1.01848,121.467,50,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
1.02489,121.44,29,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
1.19289,121.351,97,BIAU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-09,04:43:01
