Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.844400405884,123.640365601,58,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-09-29,02:43:00
0.904117584229,122.664878845,23,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-29,02:43:00
1.03572750092,120.8254776,22,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-09-29,02:43:00
0.318287521601,123.354560852,0,BONE RAYA,KAB. BONE BOLANGO,GORONTALO,terra,2018-09-29,02:43:00
0.480665028095,116.512535095,47,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
0.204837009311,116.820152283,45,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
0.20906715095,116.728919983,40,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
0.138095185161,116.773895264,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
0.135423883796,116.791900635,83,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
0.134087309241,116.80090332,49,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
0.106403209269,116.80014801,51,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
0.0833610072732,116.76927948,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
0.00578537024558,116.733375549,72,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
-0.0285495426506,116.903648376,40,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
-0.0298882685602,116.912712097,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
-0.301012068987,116.563934326,67,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
-0.290190309286,116.055877686,55,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
-0.256498128176,115.636947632,63,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
-0.512823879719,117.253684998,34,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
-1.11923599243,116.553901672,65,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
-0.476067334414,109.782661438,35,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-29,02:43:00
-1.23661160469,114.112770081,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-1.6445633173,116.368347168,76,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-29,02:43:00
-1.51045298576,114.399093628,67,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-1.53426611423,114.433769226,91,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-1.53563320637,114.443061829,54,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-1.5387622118,114.158218384,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-1.89162194729,115.670310974,58,JARO,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-1.04239463806,109.720481873,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-29,02:43:00
-1.77257311344,114.428627014,44,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-1.94869947433,115.057609558,68,KARUSEN JANANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-1.95839679241,114.936782837,89,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-1.95972931385,114.945800781,90,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.1176507473,115.139945984,50,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.12663054466,115.138671875,48,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.0107152462,113.980796814,43,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.17906236649,114.93271637,58,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.00473856926,120.199951172,30,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2018-09-29,02:43:00
-2.17922449112,114.002540588,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.41528582573,115.349258423,36,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.41659975052,115.358169556,72,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.42538404465,115.350898743,60,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.47532773018,115.68901825,30,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.24866485596,114.102851868,49,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.25787401199,114.101531982,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-1.6590539217,110.063491821,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-29,02:43:00
-2.36189460754,114.737228394,22,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.36324048042,114.746284485,88,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.36458468437,114.755340576,87,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-1.70426058769,110.281005859,41,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-29,02:43:00
-1.71619451046,110.279258728,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-29,02:43:00
-1.71866381168,110.295761108,69,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-29,02:43:00
-2.27425384521,114.021789551,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.27566385269,114.031288147,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.27707242966,114.040779114,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.28489732742,114.029968262,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.28630232811,114.039451599,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.44855642319,115.074172974,53,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.40405917168,114.647727966,40,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.49684739113,115.088165283,26,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.53011369705,115.065139771,71,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.4788184166,114.409431458,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.48019385338,114.418632507,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.56498336792,114.925979614,54,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.60392403603,115.00289917,44,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.62377500534,115.13710022,70,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.82495379448,116.31388855,79,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.65352511406,115.0258255,70,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.65485477448,115.03477478,42,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.56524634361,114.371673584,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.57435464859,114.370368958,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.63411450386,114.771575928,80,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.6581864357,114.933616638,47,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.64179134369,114.761260986,94,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.64313220978,114.77028656,74,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.65883970261,114.814109802,31,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.61215257645,114.37437439,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.72537493706,115.015571594,64,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.80410718918,114.799255371,24,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-3.08925175667,115.294067383,86,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-3.0997710228,115.365287781,46,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.98754858971,114.052108765,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.99672436714,114.050788879,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.99812293053,114.060157776,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.03138446808,114.283081055,74,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.99188494682,113.955451965,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.99328994751,113.964874268,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.99469542503,113.97429657,27,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-2.99609994888,113.983718872,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.00729489326,114.058837891,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.00109171867,113.954124451,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.00249314308,113.963539124,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.00389528275,113.972969055,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.00529623032,113.982391357,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.00889754295,113.943351746,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.01029920578,113.952796936,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.01169776917,113.962226868,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.01309609413,113.97164917,28,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.0200753212,114.018684387,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.02146816254,114.028076172,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.13414931297,114.788574219,51,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-3.01810741425,113.942024231,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.01950597763,113.951469421,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.02090167999,113.960899353,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.02508473396,113.98915863,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.02926039696,114.017364502,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.03064990044,114.026756287,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.14314866066,114.787284851,40,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-3.02871155739,113.950134277,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.03010439873,113.959564209,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.0384452343,114.016044617,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.04536747932,114.062919617,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.18128538132,114.983329773,94,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-3.03930854797,113.958244324,27,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.04069757462,113.967674255,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.05453705788,114.061607361,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.07785129547,114.219810486,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.20469927788,114.89125824,56,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-3.21235442162,114.881011963,55,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-3.21368384361,114.889976501,82,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-2.92511749268,112.894012451,49,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.08805584908,113.983146667,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.08945798874,113.992546082,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.09724760056,113.981826782,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.09864640236,113.991226196,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.22368311882,114.833587646,93,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-3.10644030571,113.980514526,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.10783457756,113.989906311,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.11563062668,113.979187012,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.11702251434,113.988586426,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.11841416359,113.99797821,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.2009165287,114.430328369,82,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.20226311684,114.439460754,73,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.21011304855,114.432281494,63,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.01288032532,112.864562988,93,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.01445889473,112.875083923,97,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.15343379974,113.803352356,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.15485572815,113.81287384,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.15627527237,113.822387695,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.02415084839,112.873687744,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.16268324852,113.802024841,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.16410088539,113.811546326,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.20279550552,114.00856781,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.20418596268,114.017944336,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.21335887909,114.016624451,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.21474552155,114.025985718,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.22114729881,114.00592804,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.22253155708,114.015304565,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.23032283783,114.004608154,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.24894618988,113.889587402,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,02:43:00
-3.54490947723,115.823745728,50,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-3.38896918297,114.705528259,82,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-3.39030385017,114.714538574,91,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-29,02:43:00
-7.03248167038,112.323898315,60,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,terra,2018-09-29,02:43:00
-7.03401279449,112.334106445,62,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,terra,2018-09-29,02:43:00
-6.93319272995,109.994903564,28,GRINSING,KAB. BATANG,JAWA TENGAH,terra,2018-09-29,02:43:00
-8.21064853668,117.723907471,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-09-29,02:43:00
-7.61983346939,112.202201843,54,GUDO,KAB. JOMBANG,JAWA TIMUR,terra,2018-09-29,02:43:00
-8.79828739166,118.94077301,27,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-29,02:43:00
-8.81394004822,118.38646698,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-09-29,02:43:00
-8.12885093689,113.315422058,77,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-09-29,02:43:00
-8.13024330139,113.324661255,79,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-09-29,02:43:00
-8.86287689209,118.000259399,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-09-29,02:43:00
-8.31049633026,112.089393616,36,BAKUNG,KAB. BLITAR,JAWA TIMUR,terra,2018-09-29,02:43:00
-10.1346712112,124.111343384,53,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-29,02:43:00
