Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.0154,139.148,43,TUBANG,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-8.54186,121.019,85,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-05,06:02:07
-7.57766,111.207,48,JOGOROGO,NGAWI,JAWA TIMUR,snpp,2018-09-05,06:03:32
-7.99056,139.262,75,OKABA,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-8.54313,121.012,77,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-05,06:02:07
-7.5787,111.2,87,NGRAMBE,NGAWI,JAWA TIMUR,snpp,2018-09-05,06:03:32
-4.77005,103.871,90,BANDING AGUNG,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-09-05,06:04:58
-7.78189,140.535,35,JAGEBOB,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-8.56072,118.531,52,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-05,06:02:07
-6.97311,109.797,72,TULIS,BATANG,JAWA TENGAH,snpp,2018-09-05,06:03:32
-4.77141,103.861,60,BANDING AGUNG,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-09-05,06:04:58
-7.98748,139.191,59,TUBANG,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-8.45374,118.364,83,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-05,06:02:07
-6.996,109.313,62,RANDUDONGKAL,PEMALANG,JAWA TENGAH,snpp,2018-09-05,06:03:32
-2.47594,114.878,30,JENAMAS,BARITO SELATAN,KALIMANTAN SELATAN,snpp,2018-09-05,06:04:58
-8.03701,138.874,72,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
1.07591,109.66,95,TUJUHBELAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-09-05,06:06:23
-6.25514,107.159,47,CIKARANG UTARA,BEKASI,JAWA BARAT,snpp,2018-09-05,06:03:32
-8.20101,119.075,76,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-05,06:02:07
-2.26631,114.093,38,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-05,06:04:58
1.07486,109.653,96,SANGGAU LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-09-05,06:06:23
-8.18682,137.818,64,WAAN,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-6.02876,107.073,51,MUARA GEMBONG,BEKASI,JAWA BARAT,snpp,2018-09-05,06:03:32
-3.26979,104.171,69,TANAH ABANG,MUARA ENIM,SUMATERA SELATAN,snpp,2018-09-05,06:04:58
1.65782,109.308,76,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-09-05,06:06:23
-8.16602,137.909,89,WAAN,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-4.94046,105.727,63,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-05,06:03:32
-3.10382,104.693,78,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN,snpp,2018-09-05,06:04:58
-8.1671,137.902,80,WAAN,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-4.93225,105.726,92,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-05,06:03:32
1.90446,109.418,43,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-09-05,06:06:23
