Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.30165,122.368,70,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-13,05:13:09
-1.72403,121.314,74,SOYO JAYA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-13,05:14:34
-9.45097,124.063,73,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.15769,117.156,88,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-3.22863,127.078,84,NAMLEA,BURU,MALUKU,snpp,2018-09-13,05:13:09
-1.47912,121.594,80,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-13,05:14:34
-9.35906,124.401,100,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.1566,117.149,76,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-3.90081,122.422,66,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-09-13,05:13:09
2.1533,117.129,52,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-1.41091,121.908,69,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-13,05:14:34
-9.94076,120.406,74,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-3.90838,122.154,45,WONGGEDUKU,KONAWE,SULAWESI TENGGARA,snpp,2018-09-13,05:13:09
2.28223,117.539,72,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-1.43969,121.719,98,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-13,05:14:34
-9.31899,124.531,89,INSANA UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.28054,117.145,64,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-4.08231,119.793,72,PANCA LAUTANG,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-09-13,05:13:09
-1.5737,119.825,99,KULAWI,SIGI,SULAWESI TENGAH,snpp,2018-09-13,05:14:34
-9.27089,124.802,84,BIBOKI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.27947,117.138,39,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-1.02815,112.308,69,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-13,05:14:34
-4.07488,119.791,47,PANCA LAUTANG,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-09-13,05:13:09
-9.3134,124.523,57,INSANA UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.34693,117.091,100,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-1.02944,112.299,88,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-13,05:14:34
-4.48574,105.739,29,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-09-13,06:54:09
-3.90492,119.688,78,MATTIRO BULU,PINRANG,SULAWESI SELATAN,snpp,2018-09-13,05:13:09
-9.93677,120.088,81,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
