Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.08361911774,113.606445312,50,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2017-08-16,02:47:00
-3.63780641556,116.377822876,48,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2017-08-16,02:47:00
-3.48902153969,114.73274231,63,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2017-08-16,02:47:00
-3.6264359951,114.72857666,66,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2017-08-16,02:47:00
-4.51227378845,105.401367188,41,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-08-16,02:47:00
-8.51510906219,122.945068359,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-16,02:47:00
-8.532289505,122.94317627,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-16,02:47:00
-7.15547418594,112.737968445,63,KAMAL,KAB. BANGKALAN,JAWA TIMUR,terra,2017-08-16,02:47:00
-7.30575799942,112.32384491,84,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,terra,2017-08-16,02:47:00
-6.93697023392,108.727966309,78,PASALEMAN,KAB. CIREBON,JAWA BARAT,terra,2017-08-16,02:47:00
-6.93912124634,108.741958618,87,PASALEMAN,KAB. CIREBON,JAWA BARAT,terra,2017-08-16,02:47:00
-7.72501754761,112.109062195,64,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,terra,2017-08-16,02:47:00
-7.9187912941,112.917243958,71,TOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2017-08-16,02:47:00
-10.0210361481,120.686935425,13,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-16,02:47:00
