Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2901916504,123.628807068,77,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.2810497284,123.627304077,83,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.2036857605,123.914253235,51,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.1813583374,124.001289368,84,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.1828117371,123.991455078,76,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.1691675186,124.019348145,73,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.0843572617,124.457847595,81,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.1279945374,124.103546143,69,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.1393203735,123.964408875,84,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.1407814026,123.954650879,60,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.1300296783,123.963012695,64,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.1073408127,124.002883911,70,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.0402612686,124.391647339,88,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.0026321411,123.772735596,56,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.0054941177,123.753448486,71,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.0069208145,123.74382782,83,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.81734085083,124.586471558,70,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.74456501007,124.806274414,68,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.84124279022,124.00428009,76,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.79853725433,123.906684875,65,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.73591804504,123.959648132,77,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.73732948303,123.95010376,62,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.56322860718,124.787071228,69,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.1640090942,120.644821167,69,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.55365371704,124.719619751,56,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.5553483963,124.708618164,59,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.54226970673,124.387840271,69,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.62246322632,123.788253784,41,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.62389659882,123.778617859,79,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-10.0132236481,120.542121887,84,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.44302272797,124.365386963,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.39039421082,124.582420349,60,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.39201450348,124.571838379,53,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.28720474243,124.724479675,81,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.67262363434,120.208572388,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-9.67395019531,120.198890686,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-8.36148643494,124.754638672,85,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-8.91991329193,120.936737061,55,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-8.6735830307,122.532424927,39,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-8.38243198395,124.004562378,60,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-8.80539131165,121.028190613,74,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-8.62798881531,122.085769653,43,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-8.21038818359,124.315719604,46,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-8.69674301147,120.886260986,85,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-8.69152832031,120.791496277,61,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-7.72146463394,126.719482422,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-27,05:28:00
-8.81539916992,118.55330658,69,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.19039726257,122.942955017,32,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-8.80194854736,118.57611084,79,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.73506546021,118.550018311,61,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.81372642517,117.885604858,95,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.65783691406,118.74156189,46,BELO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.64051628113,118.333312988,97,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.6728811264,117.732086182,75,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.66533374786,117.367546082,77,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.46844482422,118.248207092,26,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.33087348938,118.822296143,65,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.33248233795,118.810539246,90,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.50193595886,117.30329895,89,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.50369548798,117.289848328,77,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.48837852478,117.308547974,29,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.49088668823,117.206817627,54,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.47194099426,117.26259613,28,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-8.11864566803,114.087875366,0,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-27,05:28:00
-5.66696405411,122.63420105,0,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.55596113205,122.640388489,69,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.53987121582,122.68624115,56,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.847427845,120.483306885,48,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-27,05:28:00
-5.4723572731,122.835350037,89,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.47376155853,122.825675964,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.46310520172,122.83405304,73,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.46451234818,122.824386597,95,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.41503000259,122.665557861,54,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.25304746628,123.077888489,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.24223852158,123.08644104,95,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.24366188049,123.076698303,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.24509000778,123.06690979,86,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.20331430435,123.09085083,68,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.20478868484,123.08089447,91,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-5.13760137558,122.347900391,63,MAROBO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.96654844284,122.957702637,46,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.97330617905,122.598236084,59,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.86683511734,122.703292847,66,DURUKA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.68372774124,123.129119873,97,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.68517589569,123.119194031,64,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.65497541428,122.699234009,79,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.71648311615,121.955215454,57,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.93009805679,120.265350342,69,TONRA,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-27,05:28:00
-4.62392520905,121.953941345,74,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.62525224686,121.944816589,59,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.65943241119,121.647727966,81,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.61180830002,121.7239151,76,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.5638628006,121.865005493,88,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.43997907639,122.272270203,80,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.66000843048,120.162406921,80,PONRE,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-27,05:28:00
-4.66130304337,120.153305054,89,PONRE,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-27,05:28:00
-4.22464942932,122.487556458,89,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.28413963318,121.568908691,76,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.23635959625,121.773582458,100,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.23768186569,121.764389038,85,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.46581840515,120.168815613,82,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-27,05:28:00
-4.05600452423,121.940467834,69,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-3.90443444252,122.416366577,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-3.9092066288,120.07068634,80,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,aqua,2019-10-27,05:28:00
-3.51959729195,121.445350647,31,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-3.49255728722,121.505630493,48,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-3.28175616264,122.205238342,48,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-3.93685293198,116.171951294,43,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-27,05:28:00
-3.92556738853,116.170394897,79,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-27,05:28:00
-4.05170106888,114.876167297,47,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-27,05:28:00
-3.81383156776,115.393943787,28,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-27,05:28:00
-3.24130582809,119.134292603,80,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-10-27,05:28:00
-3.78866577148,115.086044312,56,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-27,05:28:00
-2.57855653763,121.388183594,49,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-27,05:28:00
-2.57985091209,121.379104614,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-27,05:28:00
-2.77000904083,120.04914856,80,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-27,05:28:00
-3.14864039421,114.717056274,70,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-27,05:28:00
-3.15112686157,114.69859314,97,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-27,05:28:00
-3.15941977501,114.711761475,59,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-27,05:28:00
-3.16206383705,114.693321228,77,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-27,05:28:00
-2.49117779732,115.933761597,49,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-27,05:28:00
-1.53445219994,121.862129211,79,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-27,05:28:00
-1.52521431446,121.861122131,82,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-27,05:28:00
-2.3105134964,115.347099304,73,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-10-27,05:28:00
-1.37956619263,121.789337158,53,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-27,05:28:00
-1.38092875481,121.779838562,77,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-27,05:28:00
-1.44915020466,115.268859863,69,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-27,05:28:00
-1.0593047142,115.514961243,80,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-27,05:28:00
-1.74425053596,110.133590698,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-27,05:28:00
0.388400018215,123.217849731,0,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,aqua,2019-10-27,05:28:00
0.509176015854,122.77532196,31,BIHULU,KAB. GORONTALO,GORONTALO,aqua,2019-10-27,05:28:00
-0.410067915916,116.05280304,34,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-27,05:28:00
0.559058427811,122.105552673,46,DENGILO,KAB. PAHUWATO,GORONTALO,aqua,2019-10-27,05:28:00
-0.189882233739,116.386825562,32,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-27,05:28:00
-0.191643208265,116.374427795,90,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-27,05:28:00
0.547662079334,121.490135193,43,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,aqua,2019-10-27,05:28:00
0.41991263628,120.272636414,66,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-10-27,05:28:00
-0.0608219504356,116.789726257,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-27,05:28:00
-0.0624911487103,116.778106689,82,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-27,05:28:00
0.0920778214931,117.287490845,44,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-27,05:28:00
-0.0183897893876,116.37525177,30,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-27,05:28:00
-8.22308,138.24,35,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-27,04:02:33
-7.70535,131.011,65,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-27,04:02:33
