Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.37934411,112.34565735,7,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.20589837,111.18260956,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
1.12843132,117.13438416,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:40:50.000000
1.12789798,117.13084412,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:40:50.000000
0.35521501,112.06604004,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.29848859,111.43897247,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.24668279,111.07220459,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.27004501,111.14440155,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.27407423,111.1437912,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.31839448,111.41017151,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.34737948,111.5490799,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.36136937,111.56216431,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.36529058,111.56159973,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.36091945,111.56439209,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.36483887,111.56381989,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
1.35786593,118.01557159,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-08,05:40:50.000000
0.35484391,111.42253876,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.26289061,110.83357239,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.35879758,111.42195892,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.21532135,110.27819824,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.21959734,110.27758026,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.54943919,112.38004303,8,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.29274896,110.64297485,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.3819029,111.20154572,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.34194437,110.91109467,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.39322856,111.16792297,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.42613187,111.18716431,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.58815575,111.8483429,7,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.58251125,111.60158539,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.61346769,111.64685059,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.62123668,111.490448,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.62906551,111.48918152,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.81432968,112.65279388,7,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.68270755,111.78845978,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.6155811,111.34816742,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.62030452,111.3526001,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.55981624,110.95542908,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.44916534,109.96678925,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.71574587,111.78530884,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.45044169,109.96718597,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.72405732,111.50741577,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
1.71739697,117.99012756,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-08,05:40:50.000000
0.67589515,111.14200592,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
1.72086823,117.98960876,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-08,05:40:50.000000
0.95176202,112.86849976,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.735717,111.37365723,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.74511814,111.38245392,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.74602973,111.36183929,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.80397254,111.71878815,7,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.80711287,111.71347046,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
1.7423445,117.8742981,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-08,05:40:50.000000
0.76407301,111.37448883,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.87829095,111.93488312,7,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.87759322,111.93038177,7,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.73726261,110.81381226,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.85391361,111.4949646,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
1.0563513,112.79821014,7,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.80293685,111.10764313,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
1.06042719,112.77631378,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.75481761,110.73659515,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.75426173,110.73292542,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.8745898,111.47320557,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.8633247,111.37198639,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.85518867,111.16864014,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.85756004,111.15770721,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.86564732,111.10463715,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.86911404,111.10057068,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.87311965,111.09998322,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.87258172,111.09650421,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.92853177,111.38001251,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.92777777,111.37511444,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.958197,111.41638947,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
1.05601203,112.00816345,7,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.96454161,111.40535736,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.96075726,111.3804245,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.88302761,110.86853027,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.96468997,111.37985229,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.96710902,111.36927795,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.93882692,111.18232727,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.97723389,111.38309479,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.91244709,110.9258728,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.88683099,110.72776794,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.97613031,111.38103485,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.91238594,110.92586517,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.88534254,110.72818756,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.92050415,110.92479706,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.93691069,110.97658539,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.93585032,110.89039612,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
0.99595994,111.19777679,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
1.04265618,111.26416779,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:40:50.000000
-3.21647286,120.23243713,8,PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-08,05:39:25.000000
-1.42254126,123.49073792,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-08,05:39:25.000000
-2.01237512,119.23953247,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-08,05:39:25.000000
-2.39694953,115.71746063,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-08,05:39:25.000000
-2.08717442,116.22562408,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.73189616,116.14196777,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.61980975,115.60219574,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-08,05:39:25.000000
-2.06561446,110.58135223,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.91191232,111.09603119,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.91248119,111.09222412,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.25042105,115.36437988,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.28911948,115.06101227,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.15661299,115.27079773,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.15714574,115.26727295,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.15378714,115.26675415,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.25950551,114.42129517,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.68551254,111.11373901,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.6206398,110.88700104,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.59377968,110.98046875,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.59433687,110.97673798,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.59573805,110.93852997,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.79413915,116.24020386,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.57999909,110.84088135,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.67269635,116.8399353,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.66993636,116.83881378,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.58013141,110.84105682,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.55910027,110.89361572,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.62864006,116.93204498,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.64365757,116.74279785,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.70737135,116.32170105,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.63981074,116.74577332,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.64033443,116.74230194,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.70405442,116.32120514,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.31055605,111.85780334,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.30660641,111.85729218,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.30802298,111.85542297,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.5376333,116.86487579,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.57118839,115.92640686,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.56786835,115.92591858,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.01893735,112.93467712,7,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.01959229,112.93038177,7,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.4490377,116.66664124,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.01591241,112.92982483,7,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.1301378,112.17984772,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.10942674,112.18665314,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.31621659,110.70254517,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.6862939,114.84822083,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.24566233,111.00320435,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.26334429,110.76686096,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.26391757,110.76295471,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.55678731,115.44402313,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.55344856,115.44351959,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.55397981,115.44003296,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.26388705,110.76678467,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.26448917,110.76288605,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.02634716,112.28162384,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.17020166,111.15545654,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.17076409,111.15176392,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.35506126,116.50683594,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.35558322,116.50337982,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.84611076,113.26371765,7,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.27557802,110.34526062,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.509377,115.35105896,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.58106989,114.78408813,7,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.17453831,117.2335968,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.78363776,112.86225128,7,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.1150639,117.26435089,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.07685435,110.77516937,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.0549674,110.58325195,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.01989582,117.27107239,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.74700367,112.26302338,7,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.7417798,112.27189636,7,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.92853147,110.50485992,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.77685738,111.45259094,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.86611325,110.80392456,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.15105267,115.3713913,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.83103698,110.52749634,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.83165205,110.52346802,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.47412771,112.69556427,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.56181431,111.69065857,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.69243854,110.8132019,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.71896678,110.61226654,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.71472156,110.61168671,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.67816359,110.82273102,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.6739921,110.82209015,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.66202879,110.81651306,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.38491195,112.62083435,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.52509815,111.64046478,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.37241337,112.6281662,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.3542811,112.6478653,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.34186313,112.65486908,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.60196912,110.8475647,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.60246223,110.84424591,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.32071307,112.68367004,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.60113919,110.84722137,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.60164732,110.84393311,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.3153044,112.66965485,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.30894977,112.68636322,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.70386547,110.1285553,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.53818429,110.72762299,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.2142463,112.64784241,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.18211895,112.75855255,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.4110055,110.57331085,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.50927299,116.21031189,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.51258963,116.20982361,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.00369388,112.75332642,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.00325801,112.75429535,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.00611853,112.64530945,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.68984962,117.16189575,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.07559924,112.1473999,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.05780945,112.03474426,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.01795606,112.27040863,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
