Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.766147,98.932746,9,JORLANGHANTARAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-05-02,03:34:13.000000
2.765876,98.932746,7,JORLANGHANTARAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-05-02,03:34:13.000000
2.766419,98.933016,9,JORLANGHANTARAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-05-02,03:34:13.000000
2.766147,98.933016,9,JORLANGHANTARAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-05-02,03:34:13.000000
2.765876,98.933016,7,JORLANGHANTARAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-05-02,03:34:13.000000
2.047967,99.248146,7,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-05-02,03:34:37.000000
1.254817,99.679229,7,AEK NABARA BARUMUN,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-05-02,03:34:37.000000
1.254817,99.679499,9,AEK NABARA BARUMUN,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-05-02,03:34:37.000000
1.254545,99.679499,9,AEK NABARA BARUMUN,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-05-02,03:34:37.000000
1.254817,99.679769,9,AEK NABARA BARUMUN,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-05-02,03:34:37.000000
1.254545,99.679769,9,AEK NABARA BARUMUN,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-05-02,03:34:37.000000
