Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.89492893219,140.981018066,48,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.86496067047,140.995742798,72,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.86626148224,140.986419678,77,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.79057502747,140.807174683,60,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.54991149902,140.618835449,67,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.53350257874,140.620452881,0,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.53484344482,140.610946655,49,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.33263015747,138.623550415,23,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.34823226929,138.035049438,55,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.014585495,139.77154541,65,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-7.86183071136,140.749465942,41,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.02083015442,139.619979858,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.02227115631,139.609680176,63,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.06205844879,138.810272217,77,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-8.03082561493,138.071731567,89,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-29,04:12:00
-7.02429676056,139.454956055,67,Bamgi,KAB. MAPPI,PAPUA,aqua,2019-08-29,04:12:00
-7.0257267952,139.444747925,43,Bamgi,KAB. MAPPI,PAPUA,aqua,2019-08-29,04:12:00
-3.68933105469,138.985824585,71,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2019-08-29,04:12:00
