Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.4109,102.746,100,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-10-01,06:17:57
-0.368216,102.972,64,BATANG TUAKA,INDRAGIRI HILIR,RIAU,snpp,2018-10-01,06:17:57
-0.218039,103.096,62,BATANG TUAKA,INDRAGIRI HILIR,RIAU,snpp,2018-10-01,06:17:57
-0.159483,103.132,62,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU,snpp,2018-10-01,06:17:57
-8.37314605713,140.395492554,83,Malind,KAB. MERAUKE,PAPUA,terra,2018-10-01,13:13:00
-8.27672481537,140.874771118,74,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-01,13:13:00
-8.24466514587,140.327484131,68,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-01,13:13:00
-8.24595069885,140.318466187,83,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-01,13:13:00
-8.02624893188,140.504196167,56,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-01,13:13:00
-7.48572778702,140.295822144,61,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-01,13:13:00
-7.48701620102,140.286819458,55,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-01,13:13:00
-7.17773246765,140.582931519,71,Ulilin,KAB. MERAUKE,PAPUA,terra,2018-10-01,13:13:00
2.03693,117.118,71,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-10-01,06:17:57
0.233846,102.724,50,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-10-01,06:17:57
