Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.79523229599,111.37071991,79,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2018-07-26,06:31:00
-7.23948383331,106.445648193,86,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2018-07-26,06:31:00
-7.15305376053,106.656387329,51,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2018-07-26,06:31:00
-6.93519830704,107.209075928,40,CIBEBER,KAB. CIANJUR,JAWA BARAT,aqua,2018-07-26,06:31:00
-6.93658065796,107.199661255,39,CIBEBER,KAB. CIANJUR,JAWA BARAT,aqua,2018-07-26,06:31:00
-6.72952079773,108.102874756,79,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,aqua,2018-07-26,06:31:00
-6.70718193054,108.057929993,82,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,aqua,2018-07-26,06:31:00
-6.67562437057,108.245574951,68,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-07-26,06:31:00
-6.60343790054,108.140487671,91,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-07-26,06:31:00
-6.08407115936,106.47252655,60,KEMIRI,KAB. TANGERANG,BANTEN,aqua,2018-07-26,06:31:00
-5.00481081009,105.594665527,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-07-26,06:31:00
-4.99586009979,105.59337616,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-07-26,06:31:00
-4.95623207092,105.742622375,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-07-26,06:31:00
-5.34242630005,102.177352905,56,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-07-26,06:31:00
-4.72649478912,104.57522583,51,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-07-26,06:31:00
-4.641954422,105.036773682,73,TUMIJAJAR,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2018-07-26,06:31:00
-4.48351240158,105.633987427,63,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-07-26,06:31:00
-4.71337080002,103.557846069,69,MAJE,KAB. KAUR,BENGKULU,aqua,2018-07-26,06:31:00
-4.50521039963,103.998161316,69,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-07-26,06:31:00
-3.42086100578,103.006027222,88,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-07-26,06:31:00
-3.10541296005,105.100585938,18,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-26,06:31:00
-2.83559274673,106.213066101,74,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-07-26,06:31:00
-3.16088294983,103.236732483,78,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-07-26,06:31:00
-2.71945333481,106.127586365,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-07-26,06:31:00
