Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.92063,123.701,81,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.88632,123.828,58,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.87794,123.826,78,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.83788,124.062,76,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.77188,124.132,35,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.77423,123.737,86,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.5569,123.949,80,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.49284,124.121,81,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.49386,124.114,75,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.51902,123.936,69,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.47535,124.006,61,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.47641,123.998,40,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.95643,120.236,84,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-3.29674,119.607,47,LEMBANG,PINRANG,SULAWESI SELATAN,snpp,2017-09-11,04:54:34
-2.58624,119.558,52,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-09-11,04:55:59
-9.19699,124.946,76,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.22466,124.746,78,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
0.553633,122.124,67,DENGILO,POHUWATO,GORONTALO,snpp,2017-09-11,04:55:59
0.635877,122.39,45,DULUPI,BOALEMO,GORONTALO,snpp,2017-09-11,04:55:59
1.0098,122.229,62,not found,snpp,2017-09-11,04:55:59
-9.11112,125.015,39,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-9.74166,119.991,49,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
