Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.52776,115.014,100,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-07,05:46:11
-2.52881,115.007,76,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-07,05:46:11
-0.286555,110.276,58,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-07-07,05:46:11
1.8629,117.252,20,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-07-07,05:46:11
-10.7661,123.094,70,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-10.2305,120.285,91,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-10.1593,120.337,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-10.0807,120.674,79,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.89023,120.134,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.88714,120.107,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.89406,120.064,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.86933,120.078,94,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.86202,120.077,65,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.82318,120.222,79,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.79991,119.979,37,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.76011,119.599,31,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.67023,120.064,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.66926,119.932,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.66061,119.94,97,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.66198,119.931,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.67679,119.795,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.6275,119.891,94,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.62884,119.883,97,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.67517,119.592,85,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.64207,119.57,64,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.58141,119.763,84,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.55702,119.777,60,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.5584,119.768,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.59334,119.38,62,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-9.40503,119.517,76,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-8.37558,123.508,80,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-8.59715,121.04,76,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-8.59889,121.03,80,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-07,05:43:20
-8.7926,117.838,83,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-07,05:43:20
-8.75205,117.758,67,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-07,05:43:20
-8.57554,118.571,88,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-07,05:43:20
-8.50119,118.403,86,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-07,05:43:20
-8.19971,119.074,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-07,05:43:20
-8.42902,117.135,89,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-07,05:43:20
