Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11944008,112.92707825,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-08,05:50:22.000000
-8.11649513,112.92331696,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-08,05:50:22.000000
-1.92359555,112.42777252,7,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-03-08,05:51:48.000000
-0.78485304,117.43859863,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-08,05:51:48.000000
-0.40102628,104.51651764,8,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2020-03-08,05:51:48.000000
0.52495646,108.98771667,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-08,05:51:48.000000
0.81064361,108.91242981,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-03-08,05:51:48.000000
1.93571937,101.45973206,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,05:53:13.000000
1.94253886,101.46334839,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,05:53:13.000000
1.94180608,101.45874786,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,05:53:13.000000
1.94862139,101.46234894,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,05:53:13.000000
1.93678427,101.46068573,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,05:53:13.000000
1.94363177,101.4642868,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,05:53:13.000000
1.94286966,101.45972443,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,05:53:13.000000
1.94971526,101.46331787,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,05:53:13.000000

