Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31632614136,124.20375824,56,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-23,17:14:00
-8.20017910004,119.077354431,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-23,17:14:00
-2.49431443214,104.344650269,31,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-23,18:51:00
-10.2069196701,123.726608276,66,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-23,14:11:00
-8.31229019165,124.196891785,62,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-23,14:11:00
-8.21154403687,124.32384491,76,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-23,14:11:00
-4.64618682861,121.943130493,59,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-23,14:11:00
-4.83005237579,120.090461731,53,LIBURENG,KAB. BONE,SULAWESI SELATAN,terra,2018-10-23,14:11:00
-2.57690286636,121.382369995,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-23,14:11:00
-2.57833051682,121.372360229,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-23,14:11:00
0.0489982813597,116.795280457,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-23,14:11:00
0.0462717264891,116.776054382,45,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-23,14:11:00
0.061754219234,116.793411255,33,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-23,14:11:00
2.03965950012,117.344329834,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-23,14:11:00
2.03730845451,117.328208923,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-23,14:11:00
