Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.21423530579,124.519828796,50,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-03-01,05:29:00
-0.991603016853,114.35533905,62,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-03-01,05:29:00
-0.514719009399,115.45980072,63,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
-0.246085897088,116.605453491,63,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
-0.149229720235,116.779190063,51,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
-0.152649983764,116.755783081,54,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
-0.307171136141,115.623596191,34,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
-0.309238016605,115.609436035,59,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
0.607571721077,120.424720764,61,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-03-01,05:29:00
0.61523681879,120.414489746,83,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-03-01,05:29:00
0.04869043082,116.027030945,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
1.44374120235,125.196533203,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2019-03-01,05:29:00
0.306214660406,116.390594482,54,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
0.304463773966,116.378341675,68,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
0.488226383924,116.524711609,54,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
0.49334949255,116.487510681,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
0.503639519215,116.486045837,80,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
0.826363146305,117.52407074,27,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
1.31393373013,117.214485168,76,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
2.22417831421,117.212799072,73,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
2.22266054153,117.202438354,42,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
2.30357885361,117.491882324,70,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
2.30214047432,117.481895447,50,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
2.27065229416,117.195503235,47,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-03-01,05:29:00
3.38240838051,117.641609192,100,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2019-03-01,05:29:00
3.39168071747,117.640235901,59,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2019-03-01,05:29:00
3.59166526794,116.983573914,66,not found,aqua,2019-03-01,05:29:00
3.99084758759,117.260246277,73,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-01,05:29:00
3.98939847946,117.250350952,85,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-01,05:29:00
4.01963567734,117.326438904,87,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-01,05:29:00
4.030397892,117.334823608,85,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-01,05:29:00
4.02898216248,117.325057983,100,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-01,05:29:00
3.98264694214,117.005851746,77,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-01,05:29:00
4.24968576431,117.404388428,66,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-01,05:29:00
