Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.64493083954,122.413276672,25,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-08-17,04:46:00
-2.83813905716,129.640228271,34,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2017-08-17,04:46:00
1.44400644302,125.196395874,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2017-08-17,04:46:00
-3.10468196869,107.681930542,46,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2017-08-17,03:32:00
-2.91586399078,104.451248169,71,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-08-17,03:32:00
-4.11764335632,104.228996277,61,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2017-08-17,03:32:00
-4.30564975739,104.643936157,64,NAHUGA,KAB. WAY KANAN,LAMPUNG,terra,2017-08-17,03:32:00
-4.77516078949,105.720550537,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-08-17,03:32:00
-4.77674341202,105.731575012,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-08-17,03:32:00
-4.83109664917,105.75201416,34,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-08-17,03:32:00
-4.92753839493,105.642158508,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-08-17,03:32:00
-5.30227088928,104.843063354,58,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,terra,2017-08-17,03:32:00
-5.30372905731,104.853134155,72,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,terra,2017-08-17,03:32:00
-6.04280805588,105.941375732,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2017-08-17,03:32:00
-6.65180540085,105.849716187,61,ANGSANA,KAB. PANDEGLANG,BANTEN,terra,2017-08-17,03:32:00
-6.92634487152,109.956008911,0,GRINSING,KAB. BATANG,JAWA TENGAH,aqua,2017-08-16,05:40:00
