Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.913456499577,102.506767273,78,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-09-14,18:44:00
0.170297831297,101.863594055,27,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-09-14,18:44:00
0.168984353542,101.872512817,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-09-14,18:44:00
0.167671784759,101.88143158,89,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-09-14,18:44:00
0.160024389625,101.871238708,9,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-09-14,18:44:00
0.158713236451,101.880149841,26,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-09-14,18:44:00
-0.263149917126,101.931549072,10,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-09-14,18:44:00
-3.26358819008,105.305862427,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,18:44:00
-3.26534295082,105.318351746,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,18:44:00
-3.28632926941,105.315429688,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,18:44:00
