Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.37223,119.926,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-10,06:21:38
-8.72672,118.545,36,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-10,06:21:38
-8.41397,117.522,53,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-10,06:21:38
-8.17354,117.664,96,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-10,06:21:38
-7.17664,112.505,85,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-11-10,06:21:38
-7.70183,108.999,80,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-11-10,06:21:38
-7.1749,107.882,51,TAROGONG KALER,KAB. GARUT,JAWA BARAT,snpp,2019-11-10,06:21:38
-7.10944,107.076,58,SUKANAGARA,KAB. CIANJUR,JAWA BARAT,snpp,2019-11-10,06:21:38
-7.03134,106.835,60,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2019-11-10,06:21:38
-6.99143,106.829,88,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,snpp,2019-11-10,06:21:38
-7.01189,106.605,80,PELABUHAN RATU,KAB. SUKABUMI,JAWA BARAT,snpp,2019-11-10,06:21:38
-6.92837,106.755,84,CIBADAK,KAB. SUKABUMI,JAWA BARAT,snpp,2019-11-10,06:21:38
-2.34311,102.146,59,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-11-10,06:24:28
-2.33918,102.023,55,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-11-10,06:24:28
-2.46362,101.036,55,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-10,06:24:28
-1.95325,103.818,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:24:28
-2.1171,102.73,37,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-11-10,06:24:28
-1.61662,105.511,68,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:24:28
-1.86291,103.886,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:24:28
-2.09787,102.043,71,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2019-11-10,06:24:28
-1.69641,104.488,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:24:28
-2.04507,102.044,100,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2019-11-10,06:24:28
-2.01719,102.11,88,BANGKO,KAB. MERANGIN,JAMBI,snpp,2019-11-10,06:24:28
-1.56173,104.402,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-11-10,06:24:28
-1.37694,104.41,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-11-10,06:24:28
-1.51577,103.482,52,Sekernan,KAB. MUARO JAMBI,JAMBI,snpp,2019-11-10,06:24:28
-1.37024,104.409,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-11-10,06:24:28
-1.50891,103.481,42,Sekernan,KAB. MUARO JAMBI,JAMBI,snpp,2019-11-10,06:24:28
-1.5274,101.734,50,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2019-11-10,06:24:28
-1.48232,101.628,70,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-11-10,06:24:28
-1.45707,101.634,69,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-11-10,06:24:28
-1.17164,103.362,63,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-11-10,06:24:28
-0.996323,102.81,91,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-11-10,06:24:28
-1.16595,101.576,50,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-11-10,06:24:28
-1.09206,101.401,100,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2019-11-10,06:24:28
-0.621388,104.493,70,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2019-11-10,06:24:28
-0.755206,103.071,35,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-11-10,06:24:28
-0.682242,103.213,57,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-10,06:24:28
-0.934811,101.269,60,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2019-11-10,06:24:28
-0.265836,103.54,67,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-10,06:24:28
-0.942114,98.914,70,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,snpp,2019-11-10,06:24:28
-0.141469,103.372,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-10,06:24:28
0.0390723,103.715,78,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-10,06:24:28
0.0275662,101.721,76,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-11-10,06:24:28
0.661046,103.421,86,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-11-10,06:24:28
