Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.574482,126.205815,7,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.573398,126.206088,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.572857,126.206359,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.573128,126.206358,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.573399,126.206357,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.572315,126.20663,7,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.572587,126.20663,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.572858,126.206629,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.573129,126.206628,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.5734,126.206627,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.573675,126.207975,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.573946,126.207975,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.686976,126.381415,7,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.686706,126.381686,9,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.686977,126.381685,9,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.686978,126.381955,9,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.687249,126.381954,7,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.610162,126.5441,8,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.610433,126.544099,9,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.610163,126.544369,8,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.610434,126.544369,9,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:45:06.000000
-3.573127,126.206088,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.573398,126.206088,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.572586,126.20636,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.572857,126.206359,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.573128,126.206358,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.573399,126.206357,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.572315,126.20663,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.572587,126.20663,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.572858,126.206629,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.573129,126.206628,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.573675,126.207975,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.686705,126.381416,8,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.686706,126.381686,9,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.686977,126.381685,9,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.686707,126.381956,7,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.686978,126.381955,9,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.610162,126.5441,9,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.610433,126.544099,9,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-3.610163,126.544369,8,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-04-18,01:44:45.000000
-9.136244,124.865346,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-04-18,01:46:18.000000
-9.96674,124.042173,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-04-18,01:46:41.000000
-9.683455,124.495965,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-04-18,01:46:41.000000
