Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-30
Waktu akuisisi,04:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.746261597,-8.78730583191,88.0,NAUKENJERAI,MERAUKE,PAPUA
140.753982544,-8.77702617645,87.0,NAUKENJERAI,MERAUKE,PAPUA
140.744934082,-8.77832794189,94.0,NAUKENJERAI,MERAUKE,PAPUA
140.735900879,-8.77962970734,85.0,NAUKENJERAI,MERAUKE,PAPUA
140.726867676,-8.7809305191,41.0,NAUKENJERAI,MERAUKE,PAPUA
140.722640991,-8.73478412628,59.0,NAUKENJERAI,MERAUKE,PAPUA
140.738220215,-8.54852294922,54.0,SOTA,MERAUKE,PAPUA
140.507888794,-8.46270179749,65.0,MERAUKE,MERAUKE,PAPUA
141.000091553,-8.33593273163,52.0,SOTA,MERAUKE,PAPUA
140.573776245,-8.30585861206,49.0,TANAH MIRING,MERAUKE,PAPUA
140.170578003,-8.31774616241,67.0,MALIND,MERAUKE,PAPUA
140.1615448,-8.31903171539,38.0,MALIND,MERAUKE,PAPUA
139.460861206,-8.16028690338,0.0,OKABA,MERAUKE,PAPUA
138.125946045,-8.32688331604,47.0,WAAN,MERAUKE,PAPUA
139.741378784,-8.07519721985,53.0,OKABA,MERAUKE,PAPUA
139.703704834,-8.07136249542,64.0,OKABA,MERAUKE,PAPUA
140.749084473,-7.82923650742,68.0,JAGEBOB,MERAUKE,PAPUA
138.823013306,-7.96516895294,59.0,KIMAAM,MERAUKE,PAPUA
138.872802734,-7.88455533981,75.0,KIMAAM,MERAUKE,PAPUA
138.834762573,-7.88988876343,79.0,KIMAAM,MERAUKE,PAPUA
138.406967163,-7.83923482895,51.0,TABONJI,MERAUKE,PAPUA
138.111251831,-7.81678104401,65.0,TABONJI,MERAUKE,PAPUA
