Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.032927,110.188293,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-30,18:29:00
-2.044831,110.186638,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-30,18:29:00
-1.679627,104.099777,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-07-30,18:29:00
-1.861173,103.893959,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-30,18:29:00
-1.86252,103.903099,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-30,18:29:00
-1.87025,103.892662,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-30,18:29:00
-1.871596,103.901802,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-30,18:29:00
-1.87294,103.910934,50,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-30,18:29:00
-5.10184526443,119.479232788,37,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2018-07-31,02:17:00
-5.3423948288,119.538993835,69,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2018-07-31,02:17:00
-7.57996034622,126.572845459,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-07-31,02:17:00
-7.58240652084,126.590705872,64,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-07-31,02:17:00
-8.54612541199,122.827552795,76,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-31,02:17:00
-8.48645401001,121.621650696,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-07-31,02:17:00
-8.63068199158,120.966514587,84,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-07-31,02:17:00
-8.63206481934,120.975830078,67,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-07-31,02:17:00
-8.19395446777,118.011398315,37,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-31,02:17:00
-7.49671125412,110.803916931,56,NGEMPLAK,KAB. BOYOLALI,JAWA TENGAH,terra,2018-07-31,02:17:00
