Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49765300751,114.299568176,43,not found,terra,2019-02-23,03:11:00
1.84010851383,101.695899963,27,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,03:11:00
1.83678722382,101.719154358,51,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,03:11:00
1.72895348072,101.59563446,52,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-23,03:11:00
1.38055145741,102.441764832,54,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-02-23,03:11:00
-0.0523993819952,109.313278198,32,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-02-23,03:11:00
-0.0614135302603,109.31199646,35,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-02-23,03:11:00
0.720463514328,102.852767944,68,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-23,03:11:00
0.715623855591,102.864646912,76,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-23,03:11:00
0.499909639359,103.369216919,72,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-23,03:11:00
-0.495076388121,109.756988525,36,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-02-23,03:11:00
-0.613007009029,109.934326172,57,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-02-23,03:11:00
-1.00829660892,109.671760559,32,not found,terra,2019-02-23,03:11:00
-3.02511334419,115.164710999,73,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-02-23,03:11:00
-3.03083539009,115.156944275,66,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-02-23,03:11:00
-3.03404188156,115.18006897,35,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-02-23,03:11:00
-2.8279569149,110.977134705,50,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-02-23,03:11:00
-6.10028743744,106.977813721,45,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,terra,2019-02-23,03:11:00
-6.13187885284,106.881469727,63,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,terra,2019-02-23,03:11:00
-6.35819625854,107.166191101,45,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2019-02-23,03:11:00
-6.37980556488,107.184432983,54,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2019-02-23,03:11:00
-6.41811466217,107.444229126,19,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,terra,2019-02-23,03:11:00
-6.70630788803,108.343475342,54,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,terra,2019-02-23,03:11:00
-7.26030826569,110.838111877,40,GEYER,KAB. GROBOGAN,JAWA TENGAH,terra,2019-02-23,03:11:00
-7.27081298828,110.792350769,59,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,terra,2019-02-23,03:11:00
-7.39113950729,111.083145142,62,GONDANG,KAB. SRAGEN,JAWA TENGAH,terra,2019-02-23,03:11:00
-6.95735216141,107.79498291,50,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2019-02-23,03:11:00
-6.95867681503,107.80405426,19,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-02-23,03:11:00
-6.96816158295,107.618034363,22,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-02-23,03:11:00
-7.00545740128,107.745239258,72,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-02-23,03:11:00
-7.05181121826,107.74785614,68,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-02-23,03:11:00
-7.63255500793,110.834373474,46,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-02-23,03:11:00
