Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.517169,122.546,62,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-10-26,04:24:20
-3.37396,126.925,73,WAEPAO,KAB. BURU,MALUKU,snpp,2019-10-26,04:22:54
-2.83505,129.652,43,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-10-26,04:22:54
-2.83628,129.643,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-10-26,04:22:54
-8.78459,140.668,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.59022,140.515,100,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.5815,140.522,100,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.58288,140.513,100,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.54758,140.499,55,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.13922,139.995,74,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.07016,139.874,44,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.06826,139.841,24,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.32621,137.775,76,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.06762,139.392,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.29659,137.879,61,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.22586,138.248,89,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.218,138.254,40,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.21912,138.246,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.21238,138.245,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.02562,139.385,68,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.01862,139.384,26,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.05462,139.058,52,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.0536,139.02,66,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.0398,139.017,44,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-7.97643,139.195,30,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-7.98219,139.024,65,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-7.93115,139.11,51,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-7.95127,138.981,87,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-7.95243,138.973,27,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-7.94319,138.987,83,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-7.94437,138.98,45,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-7.95555,138.683,53,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-8.03023,138.114,50,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-7.88465,138.223,48,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-7.88578,138.216,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-9.53958,124.586,54,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-26,04:21:29
-9.53013,124.579,64,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-26,04:21:29
-7.49895,138.702,60,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-26,04:21:29
-9.43467,124.392,28,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-26,04:21:29
-8.37289,124.776,93,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-26,04:21:29
-8.36147,124.761,89,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-26,04:21:29
-8.3645,124.751,77,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-26,04:21:29
-8.17564,124.672,42,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-26,04:21:29
-8.17688,124.662,82,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-26,04:21:29
2.77906,125.399,90,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-25,17:22:51
2.7777,125.407,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-25,17:22:51
-7.74652,112.602,77,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-25,17:27:08
-7.75513,112.601,84,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-25,17:27:08
-8.10667,114.079,76,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-25,17:27:08
-8.10805,114.087,72,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-25,17:27:08
-8.11437,114.078,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-25,17:27:08
-7.81356,111.744,52,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-10-25,17:27:08
-7.94149,112.479,79,DAU,KAB. MALANG,JAWA TIMUR,snpp,2019-10-25,17:27:08
-8.19735,119.07,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,17:25:42
0.233032,116.574,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-25,17:24:17
-1.45745,127.436,52,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-10-25,17:24:17
-2.58293,121.374,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-25,17:24:17
-2.58409,121.381,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-25,17:24:17
-2.78021,121.672,44,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-25,17:24:17
-7.70031,108.999,54,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-10-25,06:22:48
-7.72601,108.098,79,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,snpp,2019-10-25,06:22:48
-7.46266,108.49,67,PAMARICAN,KAB. CIAMIS,JAWA BARAT,snpp,2019-10-25,06:22:48
-7.45578,108.489,88,PAMARICAN,KAB. CIAMIS,JAWA BARAT,snpp,2019-10-25,06:22:48
-7.26844,107.963,66,GARUT KOTA,KAB. GARUT,JAWA BARAT,snpp,2019-10-25,06:22:48
-7.26952,107.956,96,GARUT KOTA,KAB. GARUT,JAWA BARAT,snpp,2019-10-25,06:22:48
-7.21644,106.617,84,WALURAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-10-25,06:22:48
-7.18252,106.526,90,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-10-25,06:22:48
-6.78206,107.954,89,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,snpp,2019-10-25,06:22:48
-6.57039,107.701,60,KALIJATI,KAB. SUBANG,JAWA BARAT,snpp,2019-10-25,06:22:48
-6.40371,107.253,97,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2019-10-25,06:22:48
-6.63638,105.625,38,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-10-25,06:22:48
-5.46211,105.665,83,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-25,06:22:48
-3.80776,115.445,66,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-25,06:22:48
-4.97505,105.711,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-25,06:22:48
-4.92122,105.887,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-25,06:22:48
-4.92227,105.88,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-25,06:22:48
-4.92332,105.873,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-25,06:22:48
-4.78935,105.824,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-25,06:22:48
0.521707,122.588,68,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-10-25,04:43:14
0.504475,122.344,49,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2019-10-25,04:43:14
0.777168,123.369,76,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-25,04:43:14
1.49376,127.636,79,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-10-25,04:43:14
0.92869,123.015,22,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-10-25,04:43:14
0.965281,122.491,56,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-10-25,04:43:14
1.72718,124.997,79,LIKUPANG BARAT,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-10-25,04:43:14
2.77873,125.406,86,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-25,04:43:14
-8.94504,140.857,67,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-25,04:40:23
-8.93385,140.861,54,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-25,04:40:23
-8.92739,140.78,42,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-25,04:40:23
-8.72378,140.77,94,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-25,04:40:23
-8.58597,140.743,23,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-25,04:40:23
-10.1692,124.059,70,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-10.2024,123.795,84,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-10.2032,123.788,62,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-10.1589,124.058,59,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-10.1124,124.16,57,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-10.0783,123.934,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.98852,124.483,87,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.88108,124.73,66,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.85935,124.227,82,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.62358,124.775,70,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.67152,123.695,69,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.67237,123.688,48,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.50298,124.942,71,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.50426,124.932,74,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.50808,124.825,79,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.52587,124.686,89,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.43042,124.396,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.34121,124.993,72,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.36621,124.731,62,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.4271,124.188,82,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.42804,124.18,98,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.39452,124.201,65,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.4069,124.021,57,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.40618,124.013,67,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-9.23882,124.816,70,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-8.13789,131.132,91,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-25,04:40:23
-7.98336,131.166,73,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-25,04:40:23
-7.98441,131.159,51,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-25,04:40:23
-8.35966,124.787,78,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-8.57337,122.914,70,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-7.2431,131.963,63,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-25,04:40:23
-7.24033,131.627,69,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-25,04:40:23
-7.25057,131.514,82,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-25,04:40:23
-8.40441,122.803,54,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-8.41742,122.701,86,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
-8.41841,122.693,79,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-25,04:40:23
