Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77631282806,125.395980835,69,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-02,02:27:00
2.77417635918,125.409912109,72,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-02,02:27:00
2.49493145943,117.902908325,91,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-02,02:27:00
2.4854991436,117.90158844,47,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-02,02:27:00
2.45918869972,117.91217804,60,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-02,02:27:00
2.45773005486,117.922088623,46,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-02,02:27:00
2.45704722404,117.861228943,48,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-02,02:27:00
2.45558643341,117.871185303,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-02,02:27:00
2.45413374901,117.881088257,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-02,02:27:00
2.44614624977,117.869857788,91,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-02,02:27:00
2.44179129601,117.899642944,93,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-02,02:27:00
2.43380951881,117.888404846,96,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-02,02:27:00
2.43236422539,117.898323059,87,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-02,02:27:00
2.41431117058,117.956367493,98,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
2.41288161278,117.966201782,74,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
2.40491557121,117.955024719,76,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
2.26603198051,117.973220825,65,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
1.87579381466,117.29699707,71,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
1.86250066757,117.252418518,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
0.405174404383,116.587295532,47,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
0.0652945190668,116.735610962,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
0.063693985343,116.746307373,82,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
0.0101596824825,116.77141571,58,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
-0.13869202137,116.392715454,35,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
-0.140310361981,116.403862,55,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
-0.432446688414,116.302818298,43,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
-0.382360994816,115.89805603,24,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
-1.72355759144,124.979896545,72,TALIABU TIMUR,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-09-02,02:27:00
-1.72616672516,124.998100281,38,TALIABU TIMUR,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-09-02,02:27:00
-2.82908892632,122.162269592,16,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-09-02,02:27:00
-2.84181427956,122.117736816,58,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-09-02,02:27:00
-1.95174813271,115.931358337,72,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-02,02:27:00
-1.83547651768,114.5495224,51,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.73226690292,118.816123962,76,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-02,02:27:00
-2.23671460152,114.088813782,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.51028227806,115.07749939,56,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.51214599609,115.090072632,83,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.5216255188,115.043357849,36,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.52771449089,114.724731445,32,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.60851621628,115.120475769,75,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.60603713989,115.0311203,86,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.63865208626,115.135520935,48,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.64055013657,115.147911072,65,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.66597270966,115.244644165,72,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.61008024216,114.27746582,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.61226606369,114.291717529,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.71117854118,114.938110352,91,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.71312522888,114.95085907,72,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.76118612289,114.982803345,58,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.45912885666,112.881225586,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.46187090874,112.899612427,84,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.46891331673,112.860908508,62,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.4716527462,112.87940979,87,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.4537627697,119.400611877,35,BINUANG,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-02,02:27:00
-3.90568971634,122.42313385,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-02,02:27:00
-2.85864877701,115.090698242,76,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.86422395706,115.127807617,74,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-2.75555491447,114.176933289,17,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.94900560379,122.276412964,34,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-02,02:27:00
-3.95444655418,122.269126892,79,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-02,02:27:00
-2.82879686356,114.12966156,23,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.85019731522,114.273254395,61,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.74084448814,112.839645386,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.74356389046,112.857948303,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.77953124046,112.992835999,39,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.78228783607,113.010620117,60,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.648478508,112.062263489,86,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.6517329216,112.0832901,24,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.79460287094,113.008804321,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.84997153282,112.872497559,76,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.85466790199,112.884437561,80,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.88501739502,112.916671753,55,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.2093744278,114.97580719,71,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-3.10497188568,114.055435181,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.1531047821,114.071166992,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.16038107872,113.889381409,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-4.10278892517,120.117675781,60,MAJAULENG,KAB. WAJO,SULAWESI SELATAN,terra,2019-09-02,02:27:00
-4.10896587372,120.110855103,50,MAJAULENG,KAB. WAJO,SULAWESI SELATAN,terra,2019-09-02,02:27:00
-3.21070933342,113.9217453,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.21298527718,113.936569214,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.39242649078,114.721931458,74,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-3.09492540359,112.659912109,63,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-2.94283223152,111.226043701,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.33042502403,113.658828735,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-4.55932998657,121.773643494,31,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-09-02,02:27:00
-3.60158491135,114.99533844,56,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-3.30910468102,112.690841675,14,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.80847978592,115.424209595,68,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-3.81022143364,115.435646057,87,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-3.26898193359,111.83744812,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.28240656853,111.835441589,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.28571033478,111.856918335,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.29583096504,111.833435059,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.29911065102,111.854919434,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-02,02:27:00
-3.75368571281,114.636810303,61,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-02,02:27:00
-7.71425008774,126.326599121,42,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-02,02:27:00
-7.71460962296,126.351127625,44,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-02,02:27:00
-8.52172851562,122.765457153,65,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-02,02:27:00
-8.61904239655,122.719619751,0,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-02,02:27:00
-7.2467956543,111.383529663,54,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,terra,2019-09-02,02:27:00
-8.45147705078,117.43800354,72,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-02,02:27:00
-8.80297756195,117.948448181,83,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-02,02:27:00
-8.80430316925,117.957504272,64,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-02,02:27:00
-8.81196308136,117.947143555,79,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-02,02:27:00
-8.81328868866,117.956199646,65,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-02,02:27:00
-8.66498088837,116.767433167,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-09-02,02:27:00
-8.1136007309,112.92388916,62,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2019-09-02,02:27:00
-9.43743610382,119.291511536,78,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-09-02,02:27:00
-9.83739757538,119.898300171,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-02,02:27:00
-9.89251899719,120.29234314,40,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-02,02:27:00
-9.89412117004,120.303848267,48,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-02,02:27:00
-9.92365646362,120.145820618,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-02,02:27:00
-9.94873428345,120.255004883,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-02,02:27:00
