Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.60129451752,112.430786133,43,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2020-09-16,18:11:00
-8.24187183,124.81759644,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-8.29212952,124.80265045,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-8.29272079,124.8062973,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-8.27484035,123.5050354,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-8.42843723,122.81447601,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-8.43207645,122.81378174,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-8.58717251,120.71681976,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-9.26687145,124.52142334,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-8.79282379,120.85041809,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-9.48808575,123.96883392,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-9.49120522,123.98804474,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-9.71721268,123.68585968,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-9.91390038,124.20272827,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-9.91730022,124.20217133,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-9.93316555,123.95543671,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-9.93599129,123.95117188,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-10.01375866,124.17106628,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-9.46692181,119.88032532,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-9.66494179,120.30210114,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
-10.34498692,123.69412231,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,16:54:36.000000
1.69808364,127.87799835,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-09-16,16:51:47.000000
-3.30509615,130.61289978,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-09-16,16:53:13.000000

