Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-08-22
Waktu akuisisi,05:07:55
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.793,-5.52506,60.0,SAMPOLAWA,BUTON,SULAWESI TENGGARA
122.756,-5.51698,61.0,SAMPOLAWA,BUTON,SULAWESI TENGGARA
127.07,-3.24492,82.0,NAMLEA,BURU,MALUKU
119.666,-4.15193,100.0,MALLUSETASI,BARRU,SULAWESI SELATAN
116.316,-3.74478,92.0,PULAU LAUT SELATAN,KOTA BARU,KALIMANTAN SELATAN
121.376,-2.5837,73.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.375,-2.57687,100.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
114.578,-2.53247,60.0,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH
112.136,-2.51734,54.0,HANAU,SERUYAN,KALIMANTAN TENGAH
123.072,-0.610071,89.0,BUALEMO,BANGGAI,SULAWESI TENGAH
123.071,-0.603423,79.0,BUALEMO,BANGGAI,SULAWESI TENGAH
116.879,-0.77687,78.0,LOA KULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.871,-0.778112,57.0,LOA KULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.059,-0.318374,66.0,TENGGARONG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.024,-0.289457,39.0,SEBULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
127.634,1.49312,87.0,IBU,HALMAHERA BARAT,MALUKU UTARA
110.565,-0.419851,31.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.384,-0.420925,69.0,MELIAU,SANGGAU,KALIMANTAN BARAT
110.387,-0.422461,88.0,MELIAU,SANGGAU,KALIMANTAN BARAT
123.747,-10.163,88.0,KUPANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
123.84,-10.0479,69.0,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.667,-9.92613,76.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
123.721,-9.89739,82.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
123.779,-9.84087,75.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
124.065,-9.77228,85.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
124.058,-9.77334,75.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
124.025,-9.41984,76.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
120.384,-9.81774,40.0,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.873,-9.85583,65.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.753,-9.71497,65.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.24,-8.70886,83.0,lokasi tidak ditemukan
119.935,-9.30199,72.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.934,-9.29409,84.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.184,-8.32858,32.0,PANTAR,ALOR,NUSA TENGGARA TIMUR
123.373,-8.44364,68.0,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
120.816,-8.77291,73.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
121.167,-8.653,76.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
118.123,-8.43873,58.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
118.122,-8.42983,100.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
118.423,-8.30707,84.0,KILO,DOMPU,NUSA TENGGARA BARAT
