Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.86986732483,117.858573914,62,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-29,06:17:00
-8.95434474945,117.187438965,46,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-29,06:17:00
-8.95827102661,117.164360046,67,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-29,06:17:00
-8.73983192444,118.546485901,72,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-29,06:17:00
-8.94940090179,117.178886414,55,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-29,06:17:00
-8.68201637268,118.230407715,34,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-29,06:17:00
-2.98066973686,108.073127747,43,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-10-29,06:17:00
-0.315385818481,102.764572144,50,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-10-29,06:17:00
-0.312801659107,102.701164246,31,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-10-29,06:17:00
0.0322900936007,102.384277344,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-10-29,06:17:00
0.314690321684,102.754920959,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-10-29,06:17:00
