Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.732335,117.616141,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-05-14,02:20:01.000000
2.732064,117.616141,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-05-14,02:20:01.000000
3.263177,117.631019,9,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-05-14,02:20:01.000000
3.263177,117.63129,9,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-05-14,02:20:01.000000
0.789694,117.038242,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.966925,117.195983,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.966654,117.195983,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.878709,117.279834,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.878709,117.280104,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
2.083477,117.449943,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
2.083206,117.449943,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
2.083477,117.450213,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.671605,117.46235,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.656125,117.55806,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.655853,117.55806,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.656125,117.558329,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.656396,117.558599,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
2.044333,117.631751,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
1.991663,117.677048,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
1.153027,117.74149,9,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
1.152755,117.74149,9,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
1.153027,117.74176,7,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
1.152755,117.74176,7,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.892464,117.845499,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.892193,117.845499,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.892193,117.845769,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.891921,117.845769,7,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.920688,117.848202,7,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
0.920417,117.848202,7,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
1.205637,117.876321,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
1.014033,117.894329,9,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
1.013762,117.894329,7,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:25.000000
-8.531273,116.069614,7,BATULAYAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-05-14,02:23:13.000000
-8.771399,116.327587,9,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-05-14,02:23:13.000000
-8.77167,116.327587,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-05-14,02:23:13.000000
-8.62757,116.491709,9,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-05-14,02:23:13.000000
-8.627842,116.491708,8,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-05-14,02:23:13.000000
-8.599664,116.524735,7,SUKAMULIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-05-14,02:23:13.000000
-8.599935,116.524735,7,SUKAMULIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-05-14,02:23:13.000000
-8.275949,116.531396,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-05-14,02:23:13.000000
-8.516767,116.654314,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-05-14,02:23:13.000000
