Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67310172,117.45870972,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-12,18:19:51.000000
0.67227978,117.46381378,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-12,18:19:51.000000
-0.45671478,102.16982269,8,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-12,18:21:17.000000
-1.46485567,102.60777283,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-07-12,18:21:17.000000
-3.31524777,104.12030029,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-12,18:21:17.000000
-3.24147844,103.58760834,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-12,18:21:17.000000
-6.07365322,106.63384247,8,PAKUHAJI,KAB. TANGERANG,BANTEN,noaa20,2020-07-12,18:22:43.000000
-6.86639357,111.91025543,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-12,18:22:43.000000
-6.00140858,105.98227692,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-12,18:22:43.000000
-6.0047884,105.98175812,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-12,18:22:43.000000
-6.78778887,111.19456482,8,JAKEN,KAB. PATI,JAWA TENGAH,noaa20,2020-07-12,18:22:43.000000
-6.10115385,105.42355347,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-07-12,18:22:43.000000
-7.29405355,111.75699615,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-12,18:22:43.000000
-7.25575352,111.16344452,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-12,18:22:43.000000
-7.26893568,111.15690613,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-12,18:22:43.000000
-7.74641228,114.19469452,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-12,18:22:43.000000
-7.29252958,110.92948151,8,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-12,18:22:43.000000
-7.74820948,114.19345093,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-12,18:22:43.000000
-7.24100447,109.21446228,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-12,18:22:43.000000
-7.24150229,109.21786499,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-12,18:22:43.000000
-7.56202793,110.94589233,8,TASIKMADU,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-07-12,18:22:43.000000
-7.8121047,111.51404572,8,JENANGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-07-12,18:22:43.000000
-8.11258125,112.93198395,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-12,18:22:43.000000
-8.86297321,117.84950256,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-12,17:32:58.000000
-8.1122818,112.9214859,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-12,17:32:58.000000
-8.11297703,112.92567444,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-12,17:32:58.000000
-8.11658192,112.92417908,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-12,17:32:58.000000
-8.11724758,112.92819214,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-12,17:32:58.000000
-8.97711086,117.18816376,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-12,17:32:58.000000
-10.17638588,120.63952637,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-12,17:32:58.000000
0.67227292,117.46380615,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-12,17:30:07.000000
0.66890711,117.46327209,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-12,17:30:07.000000
0.65880781,117.46173859,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-12,17:30:07.000000
-1.85459471,115.85690308,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-12,17:30:07.000000
-1.89470029,115.86227417,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-12,17:30:07.000000
-1.8952992,115.86608887,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-12,17:30:07.000000
-3.03178716,115.16357422,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-12,17:30:07.000000

