Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.92342949,140.93486023,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-20,04:39:39.000000
-8.10148716,138.7228241,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-20,04:39:39.000000
-10.31664467,123.87785339,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-8.09791088,138.72349548,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-20,04:39:39.000000
-8.09864616,138.71908569,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-20,04:39:39.000000
-10.29478168,123.75895691,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-10.29521656,123.75553894,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-8.02973652,138.74833679,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-20,04:39:39.000000
-10.18847275,123.95998383,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-10.07134628,124.4646225,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-10.07420254,124.44241333,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-10.06915665,124.3622818,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-10.10029697,124.07564545,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-10.02754879,124.40909576,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-7.81191778,138.88970947,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-20,04:39:39.000000
-9.99269581,124.20335388,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-9.92443752,124.49264526,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-9.82560825,123.96054077,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-9.74362946,124.47628784,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-9.46975613,124.57362366,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-9.57163715,120.1908493,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-9.5568409,120.20336914,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-7.87362099,131.29615784,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-20,04:39:39.000000
-7.69192934,131.53364563,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-20,04:39:39.000000
-8.47713661,124.18021393,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-8.2640934,125.01815796,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-20,04:39:39.000000
-5.78699493,139.58761597,8,Passue Bawah,KAB. MAPPI,PAPUA,noaa20,2020-11-20,04:41:04.000000
-8.66865349,118.94889069,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-20,04:41:04.000000
-8.66978073,118.94823456,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-20,04:41:04.000000
-8.53537273,118.95555878,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-20,04:41:04.000000
-8.21010399,119.09091949,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-20,04:41:04.000000
-4.48164034,123.09001923,8,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-20,04:41:04.000000
-4.29179192,122.28198242,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-20,04:41:04.000000
-3.90227485,122.419487,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-20,04:41:04.000000
-3.90272999,122.41629028,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-20,04:41:04.000000
-3.87260032,122.40218353,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-20,04:41:04.000000
-3.87254405,122.4017334,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-20,04:41:04.000000
-3.76598358,122.28778839,8,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-20,04:41:04.000000
-3.51771426,122.03443146,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-20,04:41:04.000000
-3.51440239,122.03366852,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-20,04:41:04.000000
-2.82695746,122.10984802,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-20,04:42:30.000000
-2.7409389,121.96788025,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-20,04:42:30.000000
-2.58042336,121.38137817,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-20,04:42:30.000000
-2.58092523,121.37796783,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-20,04:42:30.000000
-2.58143282,121.37452698,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-20,04:42:30.000000
-1.82473409,121.5681076,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-20,04:42:30.000000
-1.78674722,121.67499542,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-20,04:42:30.000000
-1.57773006,121.81787109,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-20,04:42:30.000000
-1.57241952,121.81736755,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-20,04:42:30.000000
-1.4376446,122.22250366,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-20,04:42:30.000000
-1.38472903,122.48072815,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-20,04:42:30.000000
-1.26272833,122.47393799,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-20,04:42:30.000000
-1.37500381,121.63227081,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-20,04:42:30.000000
-1.27856302,121.98857117,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-20,04:42:30.000000
0.53739548,121.88469696,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-11-20,04:42:30.000000
1.2421186,121.39378357,8,KARAMAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-20,04:42:30.000000
2.78022575,125.40415955,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-20,04:43:56.000000

