Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.840591,112.104191,7,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.864985,112.113506,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.865256,112.113507,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.864984,112.113778,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.865255,112.113779,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.722521,112.121562,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.722792,112.121563,7,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.72252,112.121834,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.810935,112.135127,7,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.821451,112.159097,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.821722,112.159098,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.82145,112.159369,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.821722,112.15937,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.82145,112.159642,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.655915,112.171427,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.655914,112.171699,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.656185,112.1717,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.655913,112.171971,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.656185,112.171972,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.656456,112.171973,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.670244,112.18996,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.570092,112.203279,9,JOMBANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.570363,112.203279,9,JOMBANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.847636,112.206239,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.541318,112.208637,9,JOMBANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.541589,112.208637,9,JOMBANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.541317,112.208908,9,JOMBANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.769197,112.216895,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.708414,112.219985,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.708686,112.219986,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.708414,112.220257,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.708685,112.220258,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.708142,112.220528,7,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.708413,112.220529,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.260739,112.223089,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.74772,112.232066,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.68233,112.233509,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.681787,112.233779,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.682058,112.23378,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.682329,112.233781,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.681786,112.234051,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.682057,112.234052,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.682328,112.234053,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.6826,112.234053,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.682871,112.234054,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.681785,112.234323,8,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.682328,112.234325,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.682599,112.234325,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.68287,112.234326,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.683142,112.234327,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.933285,112.235061,7,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.683141,112.234599,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.683412,112.2346,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.683411,112.234872,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.683411,112.235144,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.374358,112.245684,9,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.386022,112.246531,9,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.386293,112.246532,9,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.78129,112.256647,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.370491,112.26986,8,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.528118,112.27113,9,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.528389,112.271131,9,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.528117,112.271402,9,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.528389,112.271402,9,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.52866,112.271403,9,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.528117,112.271673,8,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.528388,112.271674,9,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.528659,112.271675,9,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.52893,112.271676,9,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.571519,112.273975,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.571247,112.274247,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.571518,112.274247,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.717745,112.276585,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.718016,112.276586,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.468397,112.282645,9,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.468396,112.282917,9,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.364204,112.28642,7,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.460513,112.28833,7,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.34602,112.288542,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.103732,112.291658,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.134927,112.293918,8,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.760272,112.299018,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.760271,112.29929,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.73422,112.301386,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.942275,112.30153,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.942274,112.301801,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.942546,112.301802,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.942544,112.302345,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.770553,112.308298,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.379871,112.310109,7,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.737152,112.318259,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.737424,112.318259,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.053469,112.317046,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.05374,112.317047,7,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.053197,112.317317,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.053468,112.317318,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.053739,112.317319,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.053467,112.317589,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.053739,112.31759,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.247176,112.319232,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.025515,112.320226,9,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.025786,112.320227,9,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.701038,112.328482,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.701309,112.328482,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.70158,112.328483,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.701037,112.328754,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.701308,112.328754,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.70158,112.328755,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.899607,112.327747,9,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.251756,112.330112,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.709165,112.332315,7,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.709436,112.332315,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.709435,112.332587,8,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.709707,112.332588,7,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.881979,112.333133,7,NGANTANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.206715,112.331611,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.206987,112.331611,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.206715,112.331882,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.206986,112.331883,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.207257,112.331884,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.206985,112.332155,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.207256,112.332156,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.207528,112.332156,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.207799,112.332157,7,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.207527,112.332428,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.352117,112.337475,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.088953,112.336973,9,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.089225,112.336974,9,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.355364,112.340474,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.355363,112.340745,7,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.416132,112.341472,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.165987,112.342901,7,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.165986,112.343173,9,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.166257,112.343173,9,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.165985,112.343444,9,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.166257,112.343445,7,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.644827,112.345167,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.495594,112.351228,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.502644,112.352338,7,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.502372,112.352609,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.502643,112.352609,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.502915,112.35261,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.502371,112.35288,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.502642,112.352881,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.502914,112.352882,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.50237,112.353152,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.495583,112.354762,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.48309,112.359073,7,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.105166,112.359563,7,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.371822,112.370417,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.372094,112.370418,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.626271,112.37937,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.349523,112.38774,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.657689,112.395515,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.657688,112.395787,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.65796,112.395788,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.383679,112.396271,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.383951,112.396272,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.145205,112.397708,8,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.347836,112.406485,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.097149,112.409512,8,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.350261,112.411927,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.350532,112.411928,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.335029,112.424379,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.533339,112.425834,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.533067,112.426105,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.533338,112.426106,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.533065,112.426648,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.360511,112.43071,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.36051,112.430982,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.360781,112.430983,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.361052,112.430984,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.366462,112.436164,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.366733,112.436165,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.883014,112.43656,9,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.883013,112.436832,9,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.393297,112.443045,7,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.678388,112.452963,7,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.67866,112.452964,7,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.105701,112.451635,7,DEKET,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.105971,112.451908,7,DEKET,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.541658,112.45359,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.669653,112.468978,7,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.371208,112.478029,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.140882,112.478907,7,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.141153,112.478908,9,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.141153,112.479179,9,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.567875,112.482496,9,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.040482,112.48619,8,KARANG BINANGUN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.040753,112.486191,7,KARANG BINANGUN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.049967,112.489479,7,KARANG BINANGUN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.049966,112.48975,9,KARANG BINANGUN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.050237,112.489751,9,GLAGAH,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.949046,112.489702,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.929784,112.489913,7,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.930055,112.489914,9,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.223858,112.490856,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.235786,112.49334,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.025227,112.505964,9,BUNGAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.025498,112.505965,8,BUNGAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.025769,112.505965,8,BUNGAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.218059,112.521534,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.218331,112.521535,7,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.206107,112.526383,9,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.205835,112.526654,9,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.206106,112.526655,9,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.206377,112.526656,9,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.205834,112.526926,9,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.345485,112.543973,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.363117,112.544306,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.492436,112.567318,9,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.492707,112.567319,7,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.98068,112.578918,9,SUKUN,KOTA MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.352142,112.579864,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.352141,112.580135,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.35214,112.580407,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.89602,112.585397,9,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.896019,112.585669,9,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.313606,112.584347,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.313605,112.584618,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.300019,112.590819,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.257424,112.592299,9,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
