Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.059176445,120.82598114,67,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-05-18,05:52:00
-8.38433361053,117.140098572,34,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-05-18,05:52:00
-0.455872535706,116.375404358,64,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-05-18,05:52:00

1.166628,124.373999,7,TENGA,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.166357,124.373999,9,TENGA,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
0.578058,124.50343,7,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
0.940537,124.529971,7,RANOYAPO,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
0.940266,124.529971,8,RANOYAPO,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
0.614404,124.543868,7,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.219403,124.618526,7,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.056824,124.73676,9,PASAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.018749,124.901947,7,PUSOMAEN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.133207,124.928699,7,KAKAS,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.133206,124.928969,9,KAKAS,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.132935,124.928968,9,KAKAS,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.132664,124.928968,9,KAKAS,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.132935,124.929238,9,KAKAS,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.132664,124.929238,9,KAKAS,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.511879,124.941121,7,TALAWAAN,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.511608,124.941121,8,TALAWAAN,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.415838,124.958558,7,AIRMADIDI,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.415838,124.958827,7,AIRMADIDI,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.521859,125.003123,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
1.521858,125.003393,7,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-05-18,01:55:43.000000
-0.755476,123.41167,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-18,01:56:07.000000
-0.755747,123.41167,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-18,01:56:07.000000
-0.755204,123.41194,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-18,01:56:07.000000
-0.755476,123.41194,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-18,01:56:07.000000
0.578058,124.50343,7,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-05-18,01:56:07.000000
0.614404,124.543868,7,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-05-18,01:56:07.000000
-8.440065,122.780292,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-05-18,01:58:30.000000
-8.440336,122.780292,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-05-18,01:58:30.000000
-0.755476,123.41167,7,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-18,01:56:31.000000
-0.755747,123.41167,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-18,01:56:31.000000
-0.755204,123.41194,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-18,01:56:31.000000
-0.755476,123.41194,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-18,01:56:31.000000
