Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-27
Waktu akuisisi,05:16:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
118.125770569,-8.15170669556,40.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
120.044090271,0.144400775433,74.0,TINOMBO SELATAN,PARIGIMOUTONG,SULAWESI TENGAH
122.565567017,0.664837181568,52.0,PAGUYAMAN,BOALEMO,GORONTALO
120.365394592,0.55919611454,51.0,PALASA,PARIGIMOUTONG,SULAWESI TENGAH
117.4842453,0.21650351584,36.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
125.188751221,1.44214427471,28.0,MAESA,KOTA BITUNG,SULAWESI UTARA
121.427940369,1.04591691494,79.0,BUKAL,BUOL,SULAWESI TENGAH
120.817314148,1.04088771343,34.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
117.433998108,0.637078940868,33.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
116.935798645,0.630786955357,51.0,BATUAMPAR,KUTAI TIMUR,KALIMANTAN TIMUR
117.969139099,2.40103983879,90.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.963729858,2.40099358559,83.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.755958557,2.69178915024,90.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.75428772,2.70299959183,85.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.376602173,2.68282914162,36.0,TANJUNGSELOR,BULUNGAN,KALIMANTAN UTARA
