Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97907,123.808,81,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-9.96186,123.828,51,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-9.98378,123.674,87,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-9.9788,123.654,50,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-9.92094,123.675,70,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-10.1467,120.313,84,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-9.63946,123.826,89,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-9.63193,123.824,74,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-9.57184,124.137,66,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-9.40562,124.886,66,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-10.0369,120.186,83,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-4.95153,122.568,67,WADAGA,MUNA,SULAWESI TENGGARA,snpp,2017-09-16,05:00:58
-9.51918,123.968,64,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-5.1428,119.721,67,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2017-09-16,05:00:58
-9.46932,124.257,88,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-5.09891,119.485,37,TAMALANREA,MAKASSAR,SULAWESI SELATAN,snpp,2017-09-16,05:00:58
-9.47299,124.232,79,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-4.6437,121.789,65,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2017-09-16,05:00:58
