Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.271282,99.192183,7,BATAHAN,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-21,03:35:28.000000
0.674289,99.70904,7,KOTANOPAN,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-21,03:35:28.000000
-0.404763,99.974275,9,TANJUNG MUTIARA,KAB. AGAM,SUMATERA BARAT,landsat8,2020-07-21,03:35:28.000000
-10.574376,121.790414,9,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:59:23.000000
-10.574106,121.790689,9,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:59:23.000000
-10.574377,121.790688,9,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:59:23.000000
-8.467665,122.432779,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.467936,122.432778,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.468207,122.432778,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.467394,122.433052,7,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.467665,122.433051,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.467936,122.433051,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.468208,122.433051,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.467394,122.433324,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.467665,122.433324,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.467937,122.433323,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.468208,122.433323,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.467666,122.433596,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.467937,122.433596,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.58714,122.492035,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
-8.58714,122.492308,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-21,01:58:59.000000
