Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1060552597,112.926445007,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-02-23,18:03:00
-8.10763931274,112.937271118,41,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-02-23,18:03:00
-8.11529922485,112.925331116,100,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-02-23,18:03:00
-8.11688423157,112.936096191,86,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-02-23,18:03:00
-8.31181335,113.31693268,7,KENCONG,KAB. JEMBER,JAWA TIMUR,noaa20,2020-02-23,06:03:28.000000
-8.27746105,113.2028656,7,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-23,06:03:28.000000
-2.57897711,121.38807678,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-23,06:04:53.000000
-2.57979584,121.38320923,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-23,06:04:53.000000
-2.74452686,120.33104706,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-02-23,06:04:53.000000
-5.2155261,104.3393631,8,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2020-02-23,06:04:53.000000
-2.57802391,121.3842392,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-23,06:04:53.000000
-2.74130821,120.33042145,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-02-23,06:04:53.000000
-4.67581511,104.53811646,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-02-23,06:04:53.000000
-4.67643738,104.53379059,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-02-23,06:04:53.000000
-4.09238005,102.71180725,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-02-23,06:04:53.000000
-2.54778886,112.87426758,8,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-02-23,06:04:53.000000
-2.54428339,112.87373352,8,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-02-23,06:04:53.000000
-2.06675315,115.59294891,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-02-23,06:04:53.000000
-1.87366605,115.8621521,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
-3.84855509,102.56124115,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-02-23,06:04:53.000000
-3.84359503,102.56041718,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-02-23,06:04:53.000000
-3.84808087,102.55934906,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-02-23,06:04:53.000000
-0.9489423,121.48009491,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-23,06:04:53.000000
-2.36334825,110.16145325,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-02-23,06:04:53.000000
-1.53554356,115.25963593,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-02-23,06:04:53.000000
-3.27741075,102.44068909,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-02-23,06:04:53.000000
-1.47796035,113.42427826,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-02-23,06:04:53.000000
-1.01383102,114.80472565,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-02-23,06:04:53.000000
-0.43506578,116.91156769,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
-2.74921012,101.39675903,9,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-02-23,06:04:53.000000
-2.74969125,101.39344025,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-02-23,06:04:53.000000
-0.92012745,113.54650879,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-02-23,06:04:53.000000
-0.48152226,116.28919983,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
-0.27749962,117.20162201,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
-0.11003423,117.4586792,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
-0.34496877,115.8684082,8,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
-0.31159064,115.66943359,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
-0.31220111,115.66545868,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
-0.03262834,117.42272949,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
0.36980918,116.38243103,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
0.36910886,116.37791443,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
0.37433729,116.38180542,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
0.37363479,116.37727356,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
0.39720663,116.15608215,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
0.44279507,116.33556366,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
0.44211099,116.33108521,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-23,06:04:53.000000
-0.69028944,100.33319092,8,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
-0.63787502,100.30682373,8,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
-0.60903168,100.31076813,9,DUA KALI SEBELAS ENAM LINGKUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
2.26001,117.74795532,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-02-23,06:06:19.000000
-0.16135375,99.8196106,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
2.56272817,117.44134521,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-02-23,06:06:19.000000
-0.05378259,100.10574341,8,BONJOL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
0.78287762,104.2629776,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-02-23,06:06:19.000000
0.78699422,104.26235962,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-02-23,06:06:19.000000
0.17568955,100.0566864,8,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
0.17512843,100.0530014,8,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
0.18062271,100.05184937,8,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
0.1747607,100.05348206,9,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
0.17534985,100.05715179,8,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
0.18024719,100.05232239,8,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
0.17353746,99.90281677,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
0.99696261,103.85513306,8,BULANG,KOTA BATAM,KEP. RIAU,noaa20,2020-02-23,06:06:19.000000
0.26498878,99.2432785,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-23,06:06:19.000000
1.08358979,104.21635437,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-02-23,06:06:19.000000
3.55728531,117.3476944,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-02-23,06:06:19.000000
3.56237245,117.34699249,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-02-23,06:06:19.000000
3.56069875,117.34645844,9,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-02-23,06:06:19.000000
3.65417218,117.45287323,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-02-23,06:06:19.000000
3.6592977,117.45214844,9,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-02-23,06:06:19.000000
1.76692641,101.69889069,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,06:06:19.000000
1.77345347,101.70877838,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,06:06:19.000000
1.77261329,101.7035141,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,06:06:19.000000
1.77176654,101.69820404,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,06:06:19.000000
1.77828288,101.70805359,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,06:06:19.000000
1.77744401,101.70278168,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,06:06:19.000000
1.77660298,101.69749451,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,06:06:19.000000
1.78311205,101.70732117,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,06:06:19.000000
1.78227472,101.70204163,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,06:06:19.000000
1.7871027,101.70129395,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,06:06:19.000000
1.78626513,101.69600677,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-23,06:06:19.000000
1.45427549,99.39175415,9,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
1.45680535,99.39196014,9,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
1.48074555,98.80480957,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
1.47887909,98.80326843,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
1.98130167,101.31110382,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-23,06:06:19.000000
1.98323333,101.31469727,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-23,06:06:19.000000
2.05656815,101.13691711,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-23,06:06:19.000000
2.07111144,101.13166809,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-23,06:06:19.000000
1.71094108,98.83132172,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
1.70984268,98.83102417,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
2.02395344,100.71427155,9,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-23,06:06:19.000000
2.02345872,100.71122742,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-23,06:06:19.000000
1.73164046,98.70583344,9,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
1.758443,98.68409729,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
1.81354821,98.66335297,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
1.81285834,98.65913391,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
1.94964039,98.54183197,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
2.24005866,98.86818695,8,Lintong Nihuta,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
2.28796315,98.72329712,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
2.322927,98.67944336,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
2.32155156,98.67723083,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
2.61670685,98.50828552,8,SIDIKALANG,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
2.6143167,98.50521851,8,SIDIKALANG,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
2.67404747,98.42641449,8,SIDIKALANG,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
2.87894678,98.10585785,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
2.93643498,97.95410919,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
2.93753386,97.95586395,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-02-23,06:06:19.000000
3.14392924,97.91498566,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-23,06:06:19.000000
3.13847256,97.91423035,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-23,06:06:19.000000
3.22667313,97.91944122,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-23,06:06:19.000000
3.55510116,97.69941711,8,DARUL HASANAH,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-23,06:06:19.000000
3.55477142,97.69701385,8,DARUL HASANAH,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-23,06:06:19.000000
4.58000278,97.72306824,8,PEUNARON,KAB. ACEH TIMUR,ACEH,noaa20,2020-02-23,06:07:43.000000
4.57919407,97.71834564,8,PEUNARON,KAB. ACEH TIMUR,ACEH,noaa20,2020-02-23,06:07:43.000000

